Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";kagger;6;;;;;;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;8;;;;;1;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;36;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;1;1;2;;;;;;;;
"Bomullstøy";stykk;4;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;12;;;;;;;;;;
"Strømper av bomull";par;;;;;;54;;;;;;;;;;;;;;;
"Bord, furu, vanlig størrelse";;579;;;;;57342;1;2;;;;;;;;;;;;;
"Bord, gran, vanlig størrelse";;2668;;;;;358546;;;;;;;;;;;;;;;
"Bord, furu, 12 fot, dobbelt tykke";tylfter;;;;;;31;5;6;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;35;;;;;;;;;;;;;;;
"Bord, furu, 13 fot, vanlig tykkelse";tylfter;;;;;;3;;;;;;;;;;;;;;;
"Bord, furu, 12 fot, dobbelt tykke";tylfter;;;;;;3;;;;;;;;;;;;;;;
"Bord, furu, 10 fot lange, dobbelt tykke";tylfter;;;;;;3;1;2;;;;;;;;;;;;;
"Bord, furu, 6 fot, dobbelt tykke";tylfter;;;;;;2;7;12;;;;;;;;;;;;;
"Bord, furu, 5 fot, dobbelt tykke";tylfter;;;;;;4;1;2;;;;;;;;;;;;;
"Ved, bjørkeved";favner;43;;;;;201;1;2;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;11;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;2;3;5;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;16;;;;;;;;;;;;;;;
"Bunter";stykk;;;;;;6;;;;;;;;;;;;;;;
"Skinn, beverskinn";stykk;255;;;;;6;;;;;;;;;;;;;;;
"Bøker";pakker;;;;;;;;;;;6;;;;;;;;;;
"Bøtter";stykk;;;;;;10;;;;;;;;;;;;;;;
"Kalemank, engelsk";alen;;;;;;39;;;;;;;;;;;;;;;
"Kattun, farget og trykt";stykk;6;;;;;;;;;;;;;;;;;;;;
"Kattun, farget og trykt";alen;;;;;;50;;;;;;;;;;;;;;;
"Kammerduk";hele og halve stykker;;;;;;79;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lodd;;;;;;;;;;;1;1;2;;;;;;;;
"Callevap";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;140;;;;;8;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;1;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;170;;;;;;;;;;;;;;;
"Kummen";pund;6324;;;;;3778;;;;;;;;;;;;;;;
"Damask, silkedamask, brosjert";alen;40;1;4;;;;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;4;;;;;27;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";stykk;1;;;;;;;;;;;;;;;;;;;;
"Fabrikkvarer fra Danmark";;;;;20;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;8;;;;;20;;;;;;;;;;
"Dreiel";stykk;;;;;;3;;;;;;;;;;;;;;;
"Draget, silke";alen;4;;;;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;;;;;;12;;;;;;;;;;
"Ederdun";pund;15;;;;;59;;;;;38;;;;;;;;;;
"Lær, engelsk";deger;2;2;5;;;;;;;;;;;;;;;;;;
"Einerbær";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;1;;;;;;;;;;
"Horn, elg";våger;;;;;;50;;;;;;;;;;;;;;;
"Huder, elg, beredt";stykk;11;;;;;;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;1;;;;;;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;46;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;60;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;;;;;;;;;;;151;;;;;;;;;;
"Flesk, røkt";pund;70;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;327;;;;;;;;;;566;;;;;;;;;;
"Forklær";stykk;52;;;;;;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;4;;;;;3;;;;;;;;;;;;;;;
"Genever";anker;;;;;;10;;;;;;;;;;;;;;;
"Genever";tønner;;;;;;3;3;4;;;;;;;;;;;;;
"Gros de Tour";alen;27;1;4;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;497;;;;;78;;;;;94;1;2;;;;;;;;
"Hansker";par;27;;;;;;;;;;4;;;;;;;;;;
"Hatter";stykk;;;;;;2;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;3;;;;;10;;;;;;;;;;;;;;;
"Håndspiker";tylfter;4;;;;;187;;;;;;;;;;;;;;;
"Hårduk";par;;;;;;240;;;;;;;;;;;;;;;
"Skinn, hermelin";timmer;1;;;;;;;;;;;;;;;;;;;;
"Hermelin, brem";stykk;3;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;11;1;2;;;30;;;;;;;;;;;;;;;
"Hjortetakk, raspet";pund;;;;;;;;;;;40;;;;;;;;;;
"Huder, hjort";stykk;3;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;8;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;80;;;;;;;;;;
"Hvetemel";pund;300;;;;;;;;;;50;;;;;;;;;;
"Hør";pund;;;;;;16;;;;;;;;;;;;;;;
"Jern, anker";pund;1800;;;;;;;;;;;;;;;;;;;;
"Jern i arbeid, diverse";pund;;;;;;12;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;15;;;;;;;;;;;;;;;
"Kjøtt og pølser, røkt";pund;24;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;10;;;;;;;;;;;;;;;
"Klede, grovt";alen;5;1;2;;;210;1;2;;;;;;;;;;;;;
"Klippfisk";pund;19860;;;;;1956;;;;;224;;;;;;;;;;
"Kniplinger, hvit";;;;;60;;;;;;;;;;;;;;;;;
"Kniplinger, vevde";stykk;;;;;;174;;;;;;;;;;;;;;;
"Kniplinger, vevde";;;;;;;;;;66;;;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;7;;;;;;;;;;
"Knapper av kamelgarn";dusin;7;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;112;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;6;3;4;;;38;1;2;;;;1;4;;;;;;;;
"Laks, røkt";stykk;123;;;;;160;;;;;140;;;;;;;;;;
"Lys, talglys";pund;315;;;;;;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;4;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;8;1;2;;;;;;;;;;;;;
"Lerret, grovt";stykk;6;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;38;;;;;6;;;;;;;;;;
"Løber";dusin;;;;;;4;3;4;;;;;;;;;;;;;
"Malm i arbeid";pund;;;;;;2495;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;2;;;;;;;;;;
"Mandler";pund;;;;;;180;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;6;;;;;;;;;;
"Skinn, mår";stykk;6;;;;;674;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;4;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;1;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;;1;2;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;12;;;;;;;;;;;;;;;;;;;;
"Multegrøt";tønner;1;1;4;;;;;;;;;;;;;;;;;;
"Multegrøt";anker;28;1;2;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;5;;;;;;;;;;287;;;;;;;;;;
"Kielsporer";tønner;4;;;;;18;;;;;1;;;;;;;;;;
"Nettelduk";stykk;15;;;;;1;;;;;;;;;;;;;;;
"Noppen";stykk;;;;;;7;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;46;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;20;;;;;;;;;;;;;;;
"Ost";pund;797;;;;;;;;;;272;;;;;;;;;;
"Skinn, oter";stykk;5;;;;;158;;;;;13;;;;;;;;;;
"Øsekar";dusin;;;;;;4;;;;;;;;;;;;;;;
"Øser";stykk;;;;;;46;;;;;;;;;;;;;;;
"Østers, syltet";kagger;2;;;;;;;;;;7;;;;;;;;;;
"Øl";tønner;2;1;3;;;;;;;;1;;;;;;;;;;
"Pepper";pund;150;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;3;;;;;;;;;;;;;;;;;;;;
"Pumper";stykk;;;;;;2;;;;;;;;;;;;;;;
"Pundlær";huder;6;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;;;;;;5;1;2;;;;;;;;
"Rav og rekling";våger;19;;;;;1;2;3;;;5;1;6;;;;;;;;
"Rav og rekling";pund;17;;;;;;;;;;;;;;;;;;;;
"Regnetavler";dusin;;;;;;;;;;;8;1;4;;;;;;;;
"Huder, reinsdyr, beredt";deger;22;7;16;;;21;1;5;;;;;;;;;;;;;
"Huder, reinsdyr, uberedte";stykk;;;;;;;;;;;9;;;;;;;;;;
"Skinn, reinkalv, beredte";deger;5;3;5;;;;;;;;;;;;;;;;;;
"Huder, reinsdyrkalv, uberedt";deger;4;3;5;;;;;;;;;;;;;;;;;;
"Render";stykk;;;;;;4;;;;;;;;;;;;;;;
"Rokke, tørr";stykk;;;;;;285;;;;;;;;;;;;;;;
"Rom";anker;;;;;;6;2;5;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;494;;;;;29;;;;;;;;;;
"Sars";stykk;;;;;;3;;;;;;;;;;;;;;;
"Seilduk";stykk;12;;;;;5;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;10;;;;;;;;;;;;;;;
"Sild, saltet";lester;358;;;;;1247;;;;;78;;;;;;;;;;
"Sild, saltet";tønner;11;1;3;;;11;3;4;;;6;3;4;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;4;;;;;;;;;;
"Bord, furu, sidebord";tylfter;;;;;;5;1;6;;;;;;;;;;;;;
"Bord, gran, sidebord";tylfter;;;;;;13;;;;;;;;;;;;;;;
"Bukser, skinnbukser";;;;;12;48;;;;;;;;;;;;;;;;
"Bukser, skinnbukser";;;;;12;48;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deger;2;2;5;;;;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";deger;41;;;;;6;;;;;19;1;5;;;;;;;;
"Skinn, bukkeskinn, beredt";deger;22;4;5;;;105;1;5;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;3;2;5;;;374;9;10;;;13;1;2;;;;;;;;
"Skinn, får, beredt";deger;26;;;;;;;;;;;;;;;;;;;;
"Skoffer";dusin;2;;;;;20;1;4;;;;;;;;;;;;;
"Skipskister";stykk;;;;;;7;;;;;;;;;;;;;;;
"Smør";pund;102;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;5;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;10;;;;;;;;;;;;;;;
"Spiker";;10000;;;;;;;;;;;;;;;;;;;;
"Støvler";par;;;;;;3;;;;;2;;;;;;;;;;
"Stoff, ull";alen;8;;;;;;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;25;;;;;;;;;;;;;;;
"Strømper av ull";par;1;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";dusin par;;;;;;68;1;2;;;;;;;;;;;;;
"Stamper";;;;;;;12;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;120;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker, hvitt";pund;;;;;;10;;;;;;;;;;;;;;;
"Sekker, tomme";stykk;;;;;;673;;;;;;;;;;;;;;;
"Sengedekken";stykk;;;;;;2;;;;;;;;;;;;;;;
"Snorer, sølv, uekte";alen;;;;;;130;;;;;;;;;;;;;;;
"Taft";alen;11;3;4;;;;;;;;4;1;2;;;;;;;;
"Talg";pund;1496;;;;;36;;;;;288;;;;;;;;;;
"Te, bohe";pund;758;;;;;80;;;;;3;;;;;;;;;;
"Tjære";lester;8;;;;;20;;;;;;;;;;;;;;;
"Tjære";tønner;9;1;2;;;11;1;4;;;;;;;;;;;;;
"Tobakk, karvet";pund;1;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;2;;;;;2;1;2;;;;;;;;;;;;;
"Torsk, salt";tønner;11;1;4;;;;;;;;19;1;2;;;;;;;;
"Torskerogn";tønner;;;;;;127;;;;;;;;;;;;;;;
"Trippels";pund;;;;;;2;;;;;;;;;;;;;;;
"Tran";lester;19;;;;;116;;;;;;;;;;;;;;;
"Tran";tønner;8;1;4;;;4;1;2;;;9;;;;;;;;;;
"Trau";dusin;;7;12;;;23;;;;;;;;;;;;;;;
"Trekanner";dusin;;;;;;9;;;;;;;;;;;;;;;
"Trekanner";stykk;;;;;;6;1;2;;;;;;;;;;;;;
"Tvebakker";tønner;5;3;4;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;3;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;13;1;3;;;;;;;;;;;;;
"Tørklær, lerret, vanlige";dusin;12;1;3;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;238096;;;;;1687502;;;;;26900;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;1;1;2;;;;;;;;
"Olmerduk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Ulltøy";alen;;;;;;12;;;;;;;;;;;;;;;
"Ull";pund;376;;;;;;;;;;;;;;;;;;;;
"Vandringsspirer";;;;;;;96;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;1;1;2;;;4;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;1;5;;;;;;;;;;;;;
"Sirs";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;245;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;7;;;;;;;;;;;;;;;
