Vare;Enhet;Mengde;"1763-01-01";;"1763-01-31";;"1763-02-01";;"1763-02-28";;"1763-03-01";;"1763-03-31";;"1763-04-01";;"1763-04-30";;"1763-05-01";;"1763-05-31";;"1763-06-01";;"1763-06-30";;"1763-07-01";;"1763-07-31";;"1763-08-01";;"1763-08-31";;"1763-09-01";;"1763-09-30";;"1763-11-01";;"1763-11-30";;"1763-12-01";;"1763-12-31";;Notat
"Hvete";"tønner";"1";5;48;;;5;48;;;;;;;4;48;;;;;;;4;48;;;5;0;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";5;0;;;5;0;;;4;48;;;3;24;3;48;3;48;;;3;48;;;3;0;;;3;0;;;3;24;;;3;48;;;3;48;;;
"Bygg";"tønner";"1";4;0;;;4;0;;;3;48;;;2;72;;;3;48;;;3;0;;;3;0;;;2;48;;;3;0;;;3;24;;;3;24;;;
"Malt";"tønner";"1";3;24;;;3;48;;;3;0;;;2;48;;;3;0;;;2;72;;;2;72;;;2;72;;;3;24;;;3;24;;;3;48;;;
"Havre";"tønner";"1";;;;;3;24;;;;;;;2;0;;;2;0;2;48;2;24;;;2;48;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";6;0;;;7;0;;;;;;;4;48;;;7;0;;;6;0;;;7;0;;;;;;;;;;;;;;;;;;;
"Gryn, havre";"tønner";"1";6;24;;;5;72;;;;;;;4;48;;;6;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";4;24;;;4;48;;;4;48;;;4;24;;;5;0;;;3;24;;;4;0;;;;;;;;;;;;;;;;;;;
"Deler, furu";"hundreder";"1";2;48;6;0;6;0;;;6;0;;;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;
"Smør";"tønner";"1";36;0;;;34;0;;;32;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;
"Kjøtt, saltet";"tønner";"1";6;48;;;6;0;;;6;0;;;7;0;;;6;0;;;6;0;;;6;24;;;6;48;;;6;0;;;6;48;;;6;48;;;
"Torsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";4;48;;;4;0;;;4;48;;;4;0;;;4;0;;;3;48;;;4;0;;;4;0;;;4;0;;;4;48;;;4;48;;;
"Makrell, saltet";"tønner";"1";4;48;;;4;0;;;4;48;;;4;0;;;4;0;;;3;48;;;4;0;;;4;0;;;4;0;;;4;48;;;4;48;;;
"Sild, saltet";"tønner";"1";6;48;;;6;0;;;6;0;;;;;;;;;;;5;0;;;5;48;;;5;48;;;5;0;;;5;0;;;5;48;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;16;0;;;12;48;;;12;0;;;;;;;;;;;;;;;;;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;1;72;;;1;32;;;1;24;;;;;;;;;;;;;;;;;;;
"Ost";"bismerpund";"1";1;24;;;1;24;;;1;24;;;1;0;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;24;;;
"Jern";"skippund";"1";16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;;;;;
"Flesk, røkt";"skippund";"1";26;0;;;24;0;;;24;0;;;26;0;;;24;0;;;22;0;;;22;0;;;24;0;;;26;0;;;26;0;;;26;0;;;
"Gryn, bokhvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
