Vare;Enhet;Mengde;"1749-01-01";;"1749-01-31";;"1749-02-01";;"1749-02-28";;"1749-03-01";;"1749-03-31";;"1749-04-01";;"1749-04-30";;"1749-05-01";;"1749-05-31";;"1749-06-01";;"1749-06-30";;"1749-07-01";;"1749-07-31";;"1749-08-01";;"1749-08-31";;"1749-09-01";;"1749-09-30";;"1749-10-01";;"1749-10-31";;"1749-11-01";;"1749-11-30";;Notat
"Malt";"tønner";"1";3;0;;;2;84;;;2;72;;;2;48;;;2;48;;;2;32;;;2;24;;;1;72;;;1;60;;;2;0;;;2;24;;;
"Rug";"tønner";"1";4;0;;;3;84;;;3;48;;;3;24;;;2;60;;;2;72;;;2;60;;;2;72;;;2;74;;;3;24;;;4;0;;;
"Hvete";"tønner";"1";4;24;;;4;12;;;3;72;;;3;72;;;3;12;;;3;24;;;3;16;;;3;0;;;3;16;;;3;48;;;4;48;;;
"Bygg";"tønner";"1";3;0;;;2;84;;;2;72;;;2;48;;;2;48;;;2;32;;;2;24;;;1;60;;;1;60;;;2;0;;;2;24;;;
"Havre";"tønner";"1";2;24;;;2;12;;;2;0;;;1;72;;;1;72;;;1;72;;;1;72;;;1;0;;;1;12;;;1;24;;;1;36;;;
"Smør";"tønner";"1";22;0;;;20;0;;;20;0;;;22;0;;;24;0;;;20;0;;;1;72;;;21;0;;;21;0;;;21;0;;;24;0;;;
"Ost";"skippund";"1";16;0;;;14;0;;;14;0;;;14;0;;;12;0;;;13;48;;;14;0;;;15;0;;;14;0;;;15;0;;;15;48;;;
"Flesk";"skippund";"1";18;0;;;17;0;;;17;0;;;18;0;;;15;0;;;18;0;;;18;0;;;17;48;;;20;0;;;22;0;;;22;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Deler, furu, 12 fot, 1 1/2 tommer, gode";"hundreder";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;
"Deler, furu, 12 fot, 1 1/2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, vrakbord, 12 fot, 1 1/2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, gode 1 1/2 tommer bred, 12 fot bred";"hundreder";"1";8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;
"Bord, gran, lastebord, 12 fot, 1 1/2 tommer";"hundreder";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Bord, gran, vrakbord, 12 fot, 1 1/2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, furu, 10 fot, 2 tommer, gode";"hundreder";"1";12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;
"Bord, furu, lastebord, 10 fot, 1 1/2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, vrakbord, 10 fot, 2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, gode, 2 tommer bred, 10 fot lang";"hundreder";"1";10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;
"Bord, gran, lastebord, 10 fot, 2 tommer";"hundreder";"1";4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;
"Bord, gran, vrakbord, 10 fot, 2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, furu, 9-10 fot, 1 1/2 tommer, gode";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, furu, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, furu, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, gran, gode, 1 1/2 tommer bred, 9-10 fot bred";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, gran, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
