Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Varer fra et skip som har ligget i vinterleie i Flekkefjord mengde hele";"Varer fra et skip som har ligget i vinterleie i Flekkefjord mengde teller";"Varer fra et skip som har ligget i vinterleie i Flekkefjord mengde nevner";"Varer fra et skip som har ligget i vinterleie i Flekkefjord daler";"Varer fra et skip som har ligget i vinterleie i Flekkefjord skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rug";tønner;563;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;1689;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;942;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;118;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";skippund;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål";fjerdinger;3;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, tørket";?;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør";pund;416;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";skippund;3;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";lispund;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe";;;3;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Kobberkjeler";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kjøtt og ost, røkt";tønner;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Flesk";sider;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Brød, rugbrød";tønner;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Rug, til brødbaking";tønner;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Gryn";tønner;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Sennep";tønner;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Malt";tønner;;;;;;;;;;;83;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;;;;;;2;1;4;;;;;;;;;;;;;
"Klede";alen;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;
"Klede";stubber;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Stemet";stykk;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Baj";stubber;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Knapper";gross;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Lerret";stubber og stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;;;;;;114;;;;;;;;;;;;;;;
"Hatter";;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;
