Vare;Enhet;Mengde;"1752-01-01";;"1752-01-31";;"1752-05-01";;"1752-05-31";;"1752-08-01";;"1752-08-31";;"1752-11-01";;"1752-11-30";;"1752-12-01";;"1752-12-31";;Notat
"Rug, jydsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Rug, Sjællandsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";2;32;;;2;16;;;1;88;;;1;88;;;2;0;;;
"Bygg";"tønner";"1";2;0;;;1;72;;;1;56;;;1;64;;;2;0;;;
"Malt";"tønner";"1";2;0;;;1;72;;;1;56;;;1;64;;;2;0;;;
"Havre";"tønner";"1";1;8;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Erter";"tønner";"1";2;64;;;2;64;;;2;48;;;2;48;;;2;48;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";"bismerpund";"1";;84;;;;72;;;;72;;;;72;;;;72;;;
"Kjøtt, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;"gammelt og indtørret"
"Salt, spansk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Sild, kjøpmanns";"tønner";"1";5;48;;;5;48;;;5;0;;;4;48;;;4;48;;;
"Sild, Christiania";"tønner";"1";3;72;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Torsk, tørr";"bismerpund";"1";;44;;;;44;;;;40;;;;40;;;;40;;;
"Sei";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;
"Ost";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;
"Humle";"skålpund";"1";;20;;;;20;;;;20;;;;20;;;;20;;;
"Tobakk";"skålpund";"1";;16;;;;16;;;;16;;;;;;;;16;;;
"Hansker, gamle";"par";"1";;;;;;;;;;;;;;;;;;;;;
"Støvler";"par";"1";1;0;;;;;;;;;;;;;;;;;;;
"Torsk";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;
"Sei, tørr";"bismerpund";"1";;24;;;;24;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Kjøtt, vesterlands";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Byggryn";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;
"Havre, hvit";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Havre, sort";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Havre, gammel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Sild, gammel og bedervet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";"skålpund";"1";;;;;;;;;;;;;;;;;;;;;
"Sild, Christiania, bedervet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Smør, sommer-";"tønner";"1";22;0;;;22;0;;;21;0;;;24;0;;;24;0;;;
"Smør, vinter";"tønner";"1";18;0;;;18;0;;;;;;;;;;;;;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Brisling, Christiania";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Flesk, grønnsaltet";"tønner";"1";;72;;;;72;;;;;;;;;;;;;;;
"Salt, spansk, hvitt";"tønner";"1";3;32;;;3;32;;;;;;;3;32;;;3;32;;;
"Salt, spansk, grått";"tønner";"1";2;32;;;;;;;;;;;;;;;;;;;
"Salt, fransk, grått";"tønner";"1";1;64;;;1;64;;;;;;;1;64;;;2;0;;;
"Sild, kjøpmanns og Christiania, bedervet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Ost, ku-";"bismerpund";"1";;72;;;;;;;;60;;;;60;;;;60;;;
"Ost, fåre-";"bismerpund";"1";;;;;;;;;;72;;;;72;;;;72;;;
"Gryn, hollandsk";"skjepper";"1";;64;;;;;;;;;;;;;;;;;;;
"Hvete, raalandsk";"tønner";"1";;;;;;;;;2;80;;;;;;;2;80;;;
"Byggryn, hollandsk";"skjepper";"1";;;;;;;;;;;;;;64;;;;;;;
"Bokhvetegryn";"skjepper";"1";;;;;;;;;;;;;;;;;;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;
