Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Adam Lues??";47;;"Smakke";;;;;;;;;;;;;"Husum";"Danmark";;;"Husum";"Danmark";"Ingen lester oppgitt"
"Adam Madsen";20;;"Jekt";;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";"Ingen lester oppgitt"
"Adam Madsen";113;;"Jekt";;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";"Ingen lester oppgitt"
"Albert Krøyer";36;;"Tjalk";;;;;;;;;;;;;"Blanchenes";"";;;"Wewelsfleth";"Tyskland";"Ingen lester oppgitt"
"Alexander Jollie";219;;"Brigantin";;;;80;;;;;;;;;"Montrose";"Skottland";;;"England";"England";
"Anders Hansen";71;;"Jekt";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Anders Hansen";138;;"Jekt";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Anders Hansen";144;;"Jekt";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Anders Hansen";159;;"Jekt";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Anders Knudsen Kul";8;;"Båt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Anders Knudsen Kul";24;;"Båt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Anders Knudsen Kul";52;;"Båt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Bærent Clasen";29;;"Smakke";;;;26;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Bærent Clasen";102;;"Smakke";;;;26;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Bærent Clasen";205;;"Smakke";;;;26;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Briormo Cassens";119;;"Smakke";;;;28;1;2;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Bøye Petersen";8;;"Skip";;;;255;;;;;;;;;"Stavern";"Norge";;;"England";"England";
"Bøye Petersen";82;;"Skip";;;;255;;;;;;;;;"Stavern";"Norge";;;"England";"England";
"Bøye Petersen";131;;"Skip";;;;255;;;;;;;;;"Stavern";"Norge";;;"England";"England";
"Bøye Petersen";177;;"Skip";;;;255;;;;;;;;;"Stavern";"Norge";;;"England";"England";
"Carlo Pravello";166;;"Båt";;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";"Ingen lester oppgitt"
"Christen Christensen";164;;"Jekt";;;;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";"Ingen lester oppgitt"
"Christen Hansen";45;;"Jekt";;;;;;;;;;;;;"Røyken";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Christen Jenson";61;;"Skute";;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Christen Jenson";217;;"Skute";;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Christen Kaste";19;;"Brigg";;;;60;1;2;;;;;;;"Stavern";"Norge";;;"England";"England";
"Christen Kaste";86;;"Brigg";;;;60;1;2;;;;;;;"Stavern";"Norge";;;"England";"England";
"Christen Kaste";120;;"Brigg";;;;60;1;2;;;;;;;"Stavern";"Norge";;;"England";"England";
"Christen Kaste";169;;"Brigg";;;;60;1;2;;;;;;;"Stavern";"Norge";;;"England";"England";
"Christen Peverson Møller";105;;"Jekt";;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Klitmøller";"Danmark";"Ingen lester oppgitt"
"Christian Bohnson";83;;"Jekt";;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";"Ingen lester oppgitt"
"Christian Hersohier";81;;"Brigantin";;;;136;;;;;;;;;"Kragerø";"Norge";;;"Kings Lynn";"England";
"Christian Hersohier";156;;"Brigantin";;;;136;;;;;;;;;"Kragerø";"Norge";;;"Kings Lynn";"England";
"Christian Rømer";10;;"Skip";;;;154;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Christian Rømer";196;;"Skip";;;;154;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Christopher Nielsen";74;;"Brigantin";;;;;;;;;;;;;"Larvik";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Clas Clasen";22;;"Tjalk";;;;27;1;2;;;;;;;"Kommerzijl";"Nederland";;;"Kommerzijl";"Nederland";
"Clement Bensen";165;;"Skute";;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Daniel Tofte";66;;"Brigantin";;;;116;;;;;;;;;"Skien";"Norge";;;"Kings Lynn";"England";
"David Robert";76;;"Sjalupp";;;;51;;;;;;;;;"Barmouth";"England";;;"England";"England";
"Dirk Hervich Fisher";13;;"Smakke";;;;52;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Dirk Hervich Fisher";73;;"Smakke";;;;52;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Dirk Hervich Fisher";106;;"Smakke";;;;52;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Dirk Hervich Fisher";180;;"Smakke";;;;52;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Efotzerdt Hendrichs";111;;"Smakke";;;;29;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Esse Aoix";188;;"Tjalk";;;;24;;;;;;;;;"Carolinensiel";"Tyskland";;;"Carolinensiel";"Tyskland";
"Even Larsen";148;;"Båt";;;;;;;;;;;;;"Slependen";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Even Larsen";173;;"Båt";;;;;;;;;;;;;"Slependen";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Even Larsen";216;;"Båt";;;;;;;;;;;;;"Slependen";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Eyner Aaselsen";9;;"Brigantin";;;;144;1;2;;;;;;;"Risør";"Norge";;;"England";"England";
"Eyner Aaselsen";77;;"Brigantin";;;;144;1;2;;;;;;;"Risør";"Norge";;;"England";"England";
"Eyner Aaselsen";145;;"Brigantin";;;;144;1;2;;;;;;;"Risør";"Norge";;;"England";"England";
"Finchel Colbentzen";87;;"Jekt";;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";"Ingen lester oppgitt"
"Frantz Albert Steen";191;;"Jekt";;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";"Ingen lester oppgitt"
"Friedrich Friderichsen";11;;"Brigantin";;;;24;1;2;;;;;;;"Stavern";"Norge";;;"England";"England";
"Friedrich Friderichsen";135;;"Brigantin";;;;24;1;2;;;;;;;"Stavern";"Norge";;;"England";"England";
"Gunder Nielsen";3;;"Brigantin";;;;56;1;2;;;;;;;"Arendal";"Norge";;;"Yarmouth";"England";
"Gunder Nielsen";129;;"Brigantin";;;;56;1;2;;;;;;;"Arendal";"Norge";;;"Yarmouth";"England";
"Gunder Thorsen";170;;"Båt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Gaale Reindekes";110;;"Tjalk";;;;29;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Gaale Reindekes";214;;"Tjalk";;;;29;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Halvor Eliesen";84;;"Skip";;;;188;1;2;;;;;;;"Kragerø";"Norge";;;"Langesund";"Norge";
"Halvor Solberg";6;;"Brigantin";;;;;;;;;;;;;"Kragerø";"Norge";;;"Aalborg";"Danmark";"Ingen lester oppgitt"
"Halvor Solberg";58;;"Brigantin";;;;;;;;;;;;;"Kragerø";"Norge";;;"Aalborg";"Danmark";"Ingen lester oppgitt"
"Halvor Solberg";127;;"Brigantin";;;;;;;;;;;;;"Kragerø";"Norge";;;"Aalborg";"Danmark";"Ingen lester oppgitt"
"Halvor Solberg";171;;"Brigantin";;;;;;;;;;;;;"Kragerø";"Norge";;;"Aalborg";"Danmark";"Ingen lester oppgitt"
"Halvor Solberg";240;;"Brigantin";;;;;;;;;;;;;"Kragerø";"Norge";;;"Aalborg";"Danmark";"Ingen lester oppgitt"
"Hans Jacobsen";72;;"Jekt";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Hans Lauritz Bøger";122;;"Jekt";;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Stege";"Danmark";"Ingen lester oppgitt"
"Hans Pedersen Biørn";92;;"Skip";;;;184;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Hans Pedersen Biørn";198;;"Skip";;;;184;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Hans Rosencrantz";115;;"Smakke";;;;;;;;;;;;;"Husum";"Danmark";;;"Husum";"Danmark";"Ingen lester oppgitt"
"Hans Williamsen";155;;"Skip";;;;194;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Harm Jacobs";27;;"Smakke";;;;28;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Harmon Luitkens";103;;"Smakke";;;;30;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Hendrich Berents Hoving";117;;"Tjalk";;;;27;1;2;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Hendrich Berents Hoving";213;;"Tjalk";;;;27;1;2;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Hendrich Biørn";70;;"Båt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Christiania";"Norge";"Ingen lester oppgitt"
"Hendrich Biørn";134;;"Båt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Christiania";"Norge";"Ingen lester oppgitt"
"Hendrich Biørn";228;;"Båt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Christiania";"Norge";"Ingen lester oppgitt"
"Hendrich Biørn";239;;"Båt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Christiania";"Norge";"Ingen lester oppgitt"
"Hendrich Biørn";242;;"Båt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Christiania";"Norge";"Ingen lester oppgitt"
"Hendrich Biørn";247;;"Båt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Christiania";"Norge";"Ingen lester oppgitt"
"Hendrich Biørn";248;;"Båt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Christiania";"Norge";"Ingen lester oppgitt"
"Hendrich Clasen";19;;"Tjalk";;;;28;1;2;;;;;;;"Kommerzijl";"Nederland";;;"Kommerzijl";"Nederland";
"Hendrich Krack";37;;"Smakke";;;;;;;;;;;;;"Wilstor";"";;;"Wewelsfleth";"Tyskland";"Ingen lester oppgitt"
"Herthem Berents";62;;"Tjalk";;;;20;1;2;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Jacob Jingvahlsen";215;;"Skip";;;;77;;;;;;;;;"Larvik";"Norge";;;"Hull";"England";
"Jacob Larsen";28;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Larsen";57;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Larsen";75;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Larsen";91;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Larsen";97;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Larsen";126;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Larsen";137;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Larsen";151;;"Brigg";;;;;;;;;;;;;"Tønsberg";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Larsen";152;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Larsen";174;;"Brigg";;;;;;;;;;;;;"Tønsberg";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Larsen";184;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Larsen";192;;"Brigg";;;;;;;;;;;;;"Tønsberg";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Larsen";206;;"Brigg";;;;;;;;;;;;;"Tønsberg";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Larsen";209;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Larsen";227;;"Brigg";;;;;;;;;;;;;"Tønsberg";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Jacob Tostensen";80;;"Båt";;;;;;;;;;;;;"Lister amt";"Norge";;;"Langesund";"Norge";"Ingen lester oppgitt"
"Jacob Tostensen";88;;"Båt";;;;;;;;;;;;;"Lister amt";"Norge";;;"Langesund";"Norge";"Ingen lester oppgitt"
"Jan Abrahams Hasenvinckel";153;;"Tjalk";;;;27;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Abrahams Hasenvinckel";203;;"Tjalk";;;;27;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Dirks Pik";204;;"Tjalk";;;;29;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jens Jensen";124;;"Brigantin";;;;102;1;2;;;;;;;"Nedenes Len";"Norge";;;"Kings Lynn";"England";
"Jens L. Hasle";229;;"Galeas";;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";"Ingen lester oppgitt"
"Jens Mathiesen";194;;"Koff";;;;34;;;;;;;;;"Sønderho";"Danmark";;;"Holland";"Nederland";
"Jens Nielsen";220;;"Jekt";;;;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";"Ingen lester oppgitt"
"Jnche Poulsen";104;;"Tjalk";;;;;;;;;;;;;"Noordströön";"Tyskland";;;"Noordströön";"Tyskland";"Ingen lester oppgitt"
"Johan Bendtler";226;;"Båt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Stavern";"Norge";"Ingen lester oppgitt"
"Johan Ehlors";143;;"Smakke";;;;;;;;;;;;;"Tönning";"Tyskland";;;"Tönning";"Tyskland";"Ingen lester oppgitt"
"Johan Geerts Vissen";60;;"Smakke";;;;29;1;2;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Johan Gerkon";12;;"Smakke";;;;30;1;2;;;;;;;"Norden";"Tyskland";;;"Ostfriesland";"Tyskland";
"Johan Gerkon";56;;"Smakke";;;;30;1;2;;;;;;;"Norden";"Tyskland";;;"Ostfriesland";"Tyskland";
"Johan Gerkon";133;;"Smakke";;;;30;1;2;;;;;;;"Norden";"Tyskland";;;"Ostfriesland";"Tyskland";
"Johan Gerkon";183;;"Smakke";;;;30;1;2;;;;;;;"Norden";"Tyskland";;;"Ostfriesland";"Tyskland";
"Johan Heitman";109;;"Smakke";;;;;;;;;;;;;"Hezerhoe";"";;;"Wewelsfleth";"Tyskland";"Ingen lester oppgitt"
"Johan Heitman";182;;"Smakke";;;;;;;;;;;;;"Hezerhoe";"";;;"Wewelsfleth";"Tyskland";"Ingen lester oppgitt"
"Johan Lass";99;;"Smakke";;;;;;;;;;;;;"Tönning";"Tyskland";;;"Tönning";"Tyskland";"Ingen lester oppgitt"
"Johan Lass";178;;"Smakke";;;;;;;;;;;;;"Tönning";"Tyskland";;;"Tönning";"Tyskland";"Ingen lester oppgitt"
"Johan Møller";59;;"Tjalk";;;;26;;;;;;;;;"Jeverland";"Tyskland";;;"Jeverland";"Tyskland";
"Johannes Larson";5;;"Brigantin";;;;126;1;2;;;;;;;"Kragerø";"Norge";;;"Kings Lynn";"England";
"Johannes Larson";132;;"Brigantin";;;;126;1;2;;;;;;;"Kragerø";"Norge";;;"Kings Lynn";"England";
"Johannes Larson";197;;"Brogantin";;;;126;1;2;;;;;;;"Kragerø";"Norge";;;"Kings Lynn";"England";
"John Bechon";154;;"Kreiert";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"John Prance";185;;"Brigantin";;;;103;1;2;;;;;;;"England";"England";;;"England";"England";
"Jsrael Hendricks";118;;"Tjalk";;;;26;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Jørgen Andresen";63;;"Jekt";;;;;;;;;;;;;"Binkernes";"";;;"Flensburg";"Danmark";"Ingen lester oppgitt"
"Jørgen Brendvolt";65;;"Koff";;;;;;;;;;;;;"Tönning";"Tyskland";;;"Tönning";"Tyskland";"Ingen lester oppgitt"
"Jørgen Brendvolt";141;;"Koff";;;;;;;;;;;;;"Tönning";"Tyskland";;;"Tönning";"Tyskland";"Ingen lester oppgitt"
"Jørgen Thomasen";108;;"Smakke";;;;29;;;;;;;;;"Jeverland";"Tyskland";;;"Jeverland";"Tyskland";
"Jørgen Thomasen";160;;"Smakke";;;;29;;;;;;;;;"Jeverland";"Tyskland";;;"Jeverland";"Tyskland";
"Knud Jacobsen";158;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Knud Jacobsen";186;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Knud Jacobsen";233;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Lars Blom";96;;"Båt";;;;;;;;;;;;;"Skien";"Norge";;;"Skien";"Norge";"Ingen lester oppgitt"
"Lars Hovland";172;;"Jekt";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Lars Sørensen";17;;"Galeas";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Lars Sørensen";51;;"Galeas";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Lars Sørensen";79;;"Galeas";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Lars Sørensen";90;;"Galeas";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Lars Sørensen";95;;"Galeas";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Lars Sørensen";121;;"Galeas";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Lars Sørensen";139;;"Galeas";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Lars Sørensen";150;;"Galeas";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Lars Sørensen";181;;"Galeas";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Lars Sørensen";208;;"Galeas";;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";"Ingen lester oppgitt"
"Lars Ølbør";238;;"Jekt";;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";"Ingen lester oppgitt"
"Mads Nielsen";224;;"Båt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Skien";"Norge";"Ingen lester oppgitt"
"Morten Friderichs";54;;"Smakke";;;;;;;;;;;;;"Amrum";"Tyskland";;;"Amrum";"Tyskland";"Ingen lester oppgitt"
"Niels Jacobsen";16;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Niels Jacobsen";26;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Niels Jacobson";168;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Niels Jacobson";212;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Niels Jacobson";225;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Niels Jacobson";237;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Niels Jacobson";232;;"Jekt";;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Niels Jansen";78;;"Båt";;;;;;;;;;;;;"Hølen";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Niels Jansen";101;;"Båt";;;;;;;;;;;;;"Hølen";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Niels Jørgensen";230;;"Galeas";;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";"Ingen lester oppgitt"
"Niels Sørensen Søde";41;;"Jekt";;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";"Ingen lester oppgitt"
"Ole Bechon";176;;"Skip";;;;185;1;2;;;;;;;"Larvik";"Norge";;;"London";"England";
"Ole Brodahl";42;;"Skip";;;;185;1;2;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Ole Larsen";15;;"Jekt";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Ole Larsen";167;;"Skonnert";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Ole Larsen";218;;"Skonnert";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Ole Sørensen Senidt";21;;"Brigg";;;;;;;;;;;;;"Blokhus";"Danmark";;;"Kiøring";"";"Ingen lester oppgitt"
"Ole Sørensen Senidt";93;;"Brigg";;;;;;;;;;;;;"Blokhus";"Danmark";;;"Kiøring";"";"Ingen lester oppgitt"
"Ole Sørensen Senidt";130;;"Brigg";;;;;;;;;;;;;"Blokhus";"Danmark";;;"Kiøring";"";"Ingen lester oppgitt"
"Ole Sørensen Senidt";234;;"Brigg";;;;;;;;;;;;;"Blokhus";"Danmark";;;"Kiøring";"";"Ingen lester oppgitt"
"Ole Sørensen Senidt";241;;"Brigg";;;;;;;;;;;;;"Blokhus";"Danmark";;;"Kiøring";"";"Ingen lester oppgitt"
"Oltman Jansen";31;;"Smakke";;;;26;1;2;;;;;;;"Kommerzijl";"Nederland";;;"Kommerzijl";"Nederland";
"Oltman Jansen";100;;"Smakke";;;;26;1;2;;;;;;;"Kommerzijl";"Nederland";;;"Kommerzijl";"Nederland";
"Oltman Jansen";146;;"Smakke";;;;26;1;2;;;;;;;"Kommerzijl";"Nederland";;;"Kommerzijl";"Nederland";
"Otto Hendrichs";128;;"Smakke";;;;40;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Peder Christensen";14;;"Skip";;;;190;1;2;;;;;;;"Kragerø";"Norge";;;"Christiania";"Norge";
"Peder Christensen";199;;"Skip";;;;190;1;2;;;;;;;"Kragerø";"Norge";;;"Christiania";"Norge";
"Peter Cassens";179;;"Smakk";;;;35;1;2;;;;;;;"Kommerzijl";"Nederland";;;"Preussen";"Russland";
"Peter Gerrits Vissen";53;;"Tjalk";;;;27;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Peter Jacob Jacobsen";25;;"Båt";;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Flekkefjord";"Norge";"Ingen lester oppgitt"
"Peter Janson Peters";189;;"Smakk";;;;25;;;;;;;;;"Carolinensiel";"Tyskland";;;"Carolinensiel";"Tyskland";
"Peter Svendson";7;;"Skip";;;;111;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Peter Svendson";67;;"Skip";;;;111;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Peter Svendson";136;;"Skip";;;;111;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Pieter Pieterson Jinyer?";231;;"Smakk";;;;34;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Poul Babbe";144;;"Jekt";;;;;;;;;;;;;"Fehmarn";"Tyskland";;;"Fehmarn";"Tyskland";"Ingen lester oppgitt"
"Poul Poulsen";223;;"Jekt";;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";"Ingen lester oppgitt"
"Rasmus Bangt";94;;"Galeas";;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";"Ingen lester oppgitt"
"Rasmus Hansen";112;;"Jekt";;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";"Ingen lester oppgitt"
"Robbert Ranbell";39;;"Skip";;;;163;;;;;;;;;"Kings Lynn";"England";;;"Kings Lynn";"England";
"Simon Pieters Tangen";207;;"Koff";;;;65;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Sweter Savches";46;;"Smakke";;;;28;1;2;;;;;;;"Carolinensiel";"Tyskland";;;"Carolinensiel";"Tyskland";
"Sweter Savches";190;;"Smakke";;;;28;1;2;;;;;;;"Carolinensiel";"Tyskland";;;"Carolinensiel";"Tyskland";
"Søren Amonsen";193;;"Brigg";;;;112;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Søren Hansen";142;;"Smakke";;;;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";"Ingen lester oppgitt"
"Søren Jonsen";55;;"Båt";;;;;;;;;;;;;"Arendal";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Søren Rasmussen";40;;"Jekt";;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";"Ingen lester oppgitt"
"Tasche Hendrichsen Hork";43;;"Tjalk";;;;23;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Tasche Hendrichsen Hork";187;;"Tjalk";;;;23;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Thomas Andreasen";47;;"Jekt";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Thomas Andreasen";175;;"Jekt";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Thomas Andreasen";221;;"Jekt";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
"Torgier Jansen";163;;"Båt";;;;;;;;;;;;;"Kristiansand";"Norge";;;"Larvik";"Norge";"Ingen lester oppgitt"
