Vare;Enhet;"Utførte varer mengde hele";"Utførte varer mengde teller";"Utførte varer mengde nevner";"Utførte varer daler";"Utførte varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Apotekervarer";;;;;40;;;;;;;
"Blyhvitt";pund;100;;;;;;;;;;
"Bly";pund;600;;;;;;;;;;
"Blår";pund;2400;;;;;;;;;;
"Bomull";pund;20;;;;;;;;;;
"Brennevin, av korn";potter;484;;;;;;;;;;
"Brisling";tønner;26;;;;;;;;;;
"Bygg";tønner;86;;;;;;;;;;
"Bøker";pakker;1;;;;;;;;;;
"Bånd";stykk;13;;;;;;;;;;
"Erter";tønner;4;;;;;;;;;;
"Tørrfisk";våger;5;;;;;;;;;;
"Flesk";pund;768;;;;;;;;;;
"Flor";stykk;9;;;;;;;;;;
"Trær, frukttrær";stykk;40;;;;;;;;;;
"Sagogryn";pund;10;;;;;;;;;;
"Havre";tønner;40;;;;;;;;;;
"Hester";stykk;2;;;;;;;;;;
"Humle";pund;42;;;;;;;;;;
"Jern";pund;9304;;;;;;;;;;
"Jern, brødtakker";stykk;5;;;;;;;;;;
"Kaffebønner";pund;2025;;;;;;;;;;
"Kattun";stykk;13;;;;;;;;;;
"Korinter";pund;10;;;;;;;;;;
"Kork";;;;;270;;;;;;;
"Lerret";alen;76;;;;;;;;;;
"Lerret";stykk;17;;;;;;;;;;
"Lin";pund;2490;;;;;;;;;;
"Makrell, salt";tønner;5;;;;;;;;;;
"Malt";tønner;12;;;;;;;;;;
"Mandler";pund;60;;;;;;;;;;
"Olje";glass;10;;;;;;;;;;
"Papir";ris;1;;;;;;;;;;
"Papir, stemplet papir";;;;;6469;48;;;;;;
"Plysj";stykk;1;;;;;;;;;;
"Pundlær";pund;200;;;;;;;;;;
"Rom";anker;1;;;;;;;;;;
"Rosiner";pund;60;;;;;;;;;;
"Rug";tønner;12;;;;;;;;;;
"Salt";tønner;9331;;;;;;;;;;
"Seltsersvann";krukker;10;;;;;;;;;;
"Sennep";pund;40;;;;;;;;;;
"Sars de Bohr";stykk;1;;;;;;;;;;
"Sild, saltet";lester;3;;;;;;;;;;
"Sirup";pund;2771;;;;;;;;;;
"Slipesteiner";tialdere;3;1;2;;;;;;;;
"Spiker";stykk;51800;;;;;;;;;;
"Steintøy, grovt";;;;;22;48;;;;;;
"Stivelse";pund;10;;;;;;;;;;
"Sukker";pund;1791;;;;;;;;;;
"Te";pund;42;;;;;;;;;;
"Tobakk";pund;12;;;;;;;;;;
"Trille";stykk;1;;;;;;;;;;
"Tørklær, diverse";stykk;15;;;;;;;;;;
"Tørklær, silke";stykk;18;;;;;;;;;;
"Olmerduk";stykk;6;;;;;;;;;;
"Urtekram";pund;800;;;;;;;;;;
"Vester";stykk;11;;;;;;;;;;
"Vitriol, jernvitriol";pund;1000;;;;;;;;;;
