Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Appelsiner";stykk;;;;;;;;;;;4400;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;35;;;;;1;1;2;;;;;;;;
"Brennevin, fransk";anker;;;;;;1;;;;;;;;;;;;;;;
"Bly";pund;1120;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;98;;;;;;;;;;
"Pokkenholt";tylfter;12;;;;;;;;;;;;;;;;;;;;
"Bjørnunger";stykk;3;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;71;;;;;158;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;10;;;;;;;;;;20;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;53;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;6800;;;;;;;;;;
"Deeler";stykk;195750;;;;;226600;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;3;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;220;;;;;;;;;;
"Flyttegods";en del;1;;;;;;;;;;;;;;;;;;;;
"Gryn";tønner;18;;;;;;;;;;2;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;7;;;;;1;;;;;;;;;;
"Håndspiker";tylfter;12;;;;;304;;;;;;;;;;;;;;;
"Hester";stykk;6;;;;;;;;;;;;;;;;;;;;
"Hvetemel";kvartinger;3;;;;;;;;;;;;;;;;;;;;
"Humle";pund;144;;;;;2018;;;;;;;;;;;;;;;
"Jern, stangjern";pund;2563;;;;;42691;;;;;;;;;;;;;;;
"Jufferter, dobbelte";tylfter;15;1;2;;;1225;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;3;;;;;1263;;;;;;;;;;;;;;;
"Klede";alen;;;;;;;;;;;71;;;;;;;;;;
"Kulter";tylfter;8;;;;;28;;;;;;;;;;;;;;;
"Kummen";pund;240;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;327;;;;;286;;;;;;;;;;
"Karder";dusin;2;;;;;;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;3;;;;;;;;;;
"Lekter";stykk;6550;;;;;500;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;453;;;;;207;;;;;;;;;;
"Nürnbergerkram";tønner;;;;;;;;;;;2;;;;;;;;;;
"Never";pund;3200;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;;;;;;36;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;90;;;;;;;;;;
"Rafter, dobbelte";stykk;37400;;;;;43700;;;;;30800;;;;;;;;;;
"Rafter, enkelte";stykk;32600;;;;;104000;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;;;;;;416;;;;;;;;;;
"Salt, spansk";tønner;;;;;;90;;;;;;;;;;;;;;;
"Salt, fransk";tønner;2;;;;;629;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;150;;;;;;;;;;;;;;;
"Spirer";tylfter;;;;;;78;1;2;;;;;;;;;;;;;
"Sars";alen;;;;;;;;;;;48;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;819;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;500;;;;;;;;;;
"Slipesteiner";stykk;30;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;10;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;16;;;;;;;;;;;;;;;;;;;;
"Staker";tylfter;105;;;;;;;;;;;;;;;;;;;;
"Steintøy";skokk;;;;;;;;;;;56;;;;;;;;;;
"Tobakk, spunnet";pund;100;;;;;119100;;;;;103;;;;;;;;;;
"Te, grønn";pund;2;;;;;;;;;;160;;;;;;;;;;
"Tinn";pund;63;1;2;;;;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;29;;;;;536;;;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;18;;;;;197;1;2;;;;;;;;;;;;;
"Alling, 16 alen";tylfter;13;;;;;171;;;;;;;;;;;;;;;
"Alling, 18 allen";tylfter;1;;;;;194;1;3;;;;;;;;;;;;;
"Alling, 20 alen";tylfter;;;;;;64;;;;;;;;;;;;;;;
"Vin, fransk";anker;3;;;;;;;;;;;1;2;;;;;;;;
"Vin, fransk";oksehoder;;;;;;45;5;6;;;14;;;;;;;;;;
"Voksstabler";pund;32;;;;;;;;;;;;;;;;;;;;
"Viltfugl";en del;1;;;;;;;;;;;;;;;;;;;;
