Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Kamqelin";1;;;;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Andreas Svartan";8;;;;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Andreas Paloff";17;;;;;;;;;;;;500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Hans C. Degn";9;;;51;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Hans C. Juul";11;;;38;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Jan Maneloff";3;;;7;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jan Protanoff";6;;;10;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jan Smejen";7;;;;;;;;;;;;900;;;"Venezia";"Italia";"Russland";"Russland";"Måsøy";"Norge";
"Mattis Dejanoff";4;;;;;;;;;;;;2000;;;"Venezia";"Italia";"Russland";"Russland";"Måsøy";"Norge";
"Malakoff";18;;;;;;;;;;;;1800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Nicolaj Annoff";16;;;;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Peter P. Grodt";12;;;70;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Genoa";"Italia";
"Peder Kaasen";5;;;15;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Peder Hans. Riis";13;;;47;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Senken Kolakoff";15;;;;;;;;;;;;1200;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Gabregield Steffan";2;;;15;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Maxim Patrim";14;;;;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Jacob Luchas";10;;;;;;;;;;;;400;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Arkhangelsk";"Russland";
