Vare;Enhet;"England, Holland og Schottland mengde hele";"England, Holland og Schottland mengde teller";"England, Holland og Schottland mengde nevner";"England, Holland og Schottland daler";"England, Holland og Schottland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Holsten, Hamberg og Tuskland mengde hele";"Holsten, Hamberg og Tuskland mengde teller";"Holsten, Hamberg og Tuskland mengde nevner";"Holsten, Hamberg og Tuskland daler";"Holsten, Hamberg og Tuskland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;;;;;;80;;;;;10;;;;;90;;;;;
"Angelik";pund;;;;;;;;;;;;;;;;2;;;;;2;;;;;
"Apotekervarer";;;;;;;;;;;;;;;;;;;;28;;;;;28;;
"Auripigment";pund;;;;;;;;;;;;;;;;2;;;;;2;;;;;
"Angler, små";stykk;2000;;;;;;;;;;;;;;;;;;;;2000;;;;;
"Allehånde";pund;45;;;14;48;;;;;;;;;;;;;;;;45;;;14;48;
"Blyhvitt";pund;;;;;;;;;;;650;;;;;25;;;;;675;;;;;
"Bommesi";alen;;;;;;;;;;;;;;;;88;;;;;88;;;;;
"Bevergel";pund;;;;;;;;;;;;;;;;;1;2;;;;1;2;;;
"Brasilienholt, raspet";pund;;;;;;;;;;;80;;;;;15;;;;;95;;;;;
"Bomullstøy";alen;;;;;;;;;;;;;;;;196;;;26;;196;;;26;;
"Brennevin av korn";anker;;;;;;;;;;;;;;;;48;;;;;48;;;;;
"Bånd, florett";alen;;;;;;;;;;;;;;;;1150;;;;;1150;;;;;
"Bånd, lerretsbånd";stykk;;;;;;;;;;;;;;;;140;;;15;;140;;;15;;
"Bendler";alen;;;;;;;;;;;;;;;;4720;;;;;4720;;;;;
"Bånd, ull";dusin;;;;;;;;;;;2;;;2;;;;;;;2;;;2;;
"Blår";pund;;;;;;200;;;;;172;;;;;;;;;;327;;;;;
"Bly, i klumper";pund;;;;;;;;;;;200;;;;;;;;;;200;;;;;
"Blikkplater, fortinnede";stykk;;;;;;;;;;;200;;;;;;;;;;200;;;;;
"Bomull";pund;;;;;;;;;;;48;;;;;;;;;;48;;;;;
"Blikkpulver";pund;;;;;;;;;;;10;;;2;;;;;;;10;;;;;
"Olje, bomolje";potter;;;;;;;;;;;50;;;;;;;;;;50;;;;;
"Kammerduk";stykk;;;;;;;;;;;;;;;;45;;;;;;;;;;
"Koriander";pund;;;;;;;;;;;;;;;;2;;;;;2;;;;;
"Kummen";pund;;;;;;;;;;;;;;;;2;;;;;2;;;;;
"Kaffebønner";pund;;;;;;;;;;;500;;;;;;;;;;500;;;;;
"Kanel";pund;;;;;;;;;;;9;;;;;;;;;;9;;;;;
"Kanarifuglefrø";pund;;;;;;;;;;;432;;;;;;;;;;432;;;18;;
"Kardemomme";pund;;;;;;;;;;;10;;;;;;;;;;10;;;;;
"Konfekt, plommer";pund;;;;;;;;;;;100;;;;;;;;;;100;;;;;
"Katanjer";pund;;;;;;;;;;;120;;;;;;;;;;120;;;;;
"Konfekt";pund;;;;;;;;;;;50;;;;;;;;;;50;;;;;
"Korinter";pund;;;;;;;;;;;1025;;;;;;;;;;1025;;;;;
"Cathrineplommer";pund;;;;;;;;;;;20;;;;;;;;;;20;;;;;
"Dåser, av blikk";dusin;8;;;;;;;;;;;;;;;;;;;;8;;;2;48;
"Demet";stykk;;;;;;;;;;;;;;;;6;;;;;6;;;;;
"Everlasting";alen;;;;;;;;;;;;;;;;4;;;;;4;;;1;;
"Erter";tønner;;;;;;;;;;;;;;;;4;;;;;4;;;;;
"Eddik, av øl";tønner;;;;;;;;;;;;;;;;1;1;4;;;;;;;;
"Fenikkel";pund;;;;;;;;;;;50;;;;;10;;;;;60;;;;;
"Flor, enkel bredde";alen;;;;;;;;;;;;;;;;179;;;;;179;;;;;
"Flor, dobbel bredde";alen;;;;;;;;;;;;;;;;106;;;;;106;;;;;
"Frynser, ull";stykk;;;;;;;;;;;;;;;;3;;;2;;3;;;2;;
"Filer, små";dusin;28;;;;;;;;;;;;;;;;;;;;28;;;;;
"Fernambuk";pund;;;;;;;;;;;60;;;;;;;;;;60;;;;;
"Fjær";pund;;;;;;;;;;;224;;;;;;;;;;;;;;;
"Fuglebur";stykk;;;;;;;;;;;2;;;1;;;;;;;2;;;1;;
"Former, treformer";stykk;;;;;;;;;;;2;;;1;;;;;;;2;;;1;;
"Gurkemeie";pund;;;;;;;;;;;;;;;;4;;;2;64;4;;;2;64;
"Gummi";pund;;;;;;;;;;;4;;;;;9;;;;;13;;;;;
"Byggryn";tønner;;;;;;;;;;;12;;;;;77;;;;;89;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;12;;;;;12;;;;;
"Gallepler";pund;;;;;;;;;;;6;;;;;;;;;;6;;;;;
"Gryter av jernmalm";pund;;;;;;930;;;;;;;;;;;;;;;930;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;45;;;87;;45;;;87;;
"Hårduk";alen;;;;;;;;;;;;;;;;662;;;;;662;;;;;
"Hårpunger";stykk;;;;;;;;;;;;;;;;10;;;;;10;;;;;
"Hør";pund;;;;;;;;;;;1596;;;;;480;;;;;2076;;;;;
"Hansker, ullhansker";dusin;;;;;;;;;;;;;;;;4;;;6;;4;;;6;;
"Hjortetakk, raspet";pund;;;;;;;;;;;;;;;;15;;;6;;15;;;6;;
