Vare;Enhet;Mengde;"1737-03-01";;"1737-03-31";;"1737-05-01";;"1737-05-31";;"1737-08-01";;"1737-08-31";;Notat
"Rug";"tønner";"1";;;;;2;48;;;;;;;
"Malt";"tønner";"1";1;24;1;48;1;24;;;1;48;1;72;
"Bygg";"tønner";"1";1;48;;;;;;;1;48;1;72;
"Erter";"tønner";"1";2;0;;;2;48;;;;;;;
"Bokhvetegryn";"tønner";"1";2;64;;;3;0;;;;;;;
"Gryn, bygg og havre";"tønner";"1";2;24;;;2;36;;;;;;;
"Havre";"tønner";"1";;80;;;;80;;;;;;;
"Flesk";"skippund";"1";13;0;14;0;13;0;13;48;;;;;
"Ost";"skippund";"1";8;48;;;8;48;;;;;;;
"Bord";"hundreder";"1";;;;;2;72;;;3;72;;;
Notat;;;;;;;;;;;;;;;;
