Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Sand";5;;"Jakt";13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"Skipenes bygningssted: Trondheim||Skipper Andreas Sand Etats Raad Knudsen i Tronhjem tilhørende Jagt"
"Andreas Packonoff";6;;"Lodje";;;;;;;;;;1000;;;"Soraaska";"";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Andreas Strelkoff";7;;"Lodje";;;;;;;;;;1000;;;"Moduska";"";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Andre Koputoff";10;;"Lodje";;;;;;;;;;1000;;;"Kola";"Russland";"Russland";"Russland";;;"Skipenes bygningssted: Russland||selv tilhørende Lodie||forblev i Vardø"
"Apallon Reckonoff";16;;"Lodje";;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Tromsø";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Borelow Wasseli";13;;"Båt";;;;;;;;;;400;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Baad"
"Erasmus Kossin";8;;"Båt";;;;;;;;;;300;;;"Onega";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Baad"
"Elias Jansen";9;;"Båt";;;;;;;;;;300;;;"Kem";"Russland";"Russland";"Russland";;;"Skipenes bygningssted: Russland||selv tilhørende Baad||forblev i Vardø"
"Gabriel Gourmoni";4;;"Lodje";;;;;;;;;;800;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";;;"Skipenes bygningssted: Russland||selv tilhørende Lodie||forblev i Vardø"
"Jvan Metroff";1;;"Båt";;;;;;;;;;300;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Baad"
"Jvan Buranssen";11;;"Båt";;;;;;;;;;400;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Baad"
"Jørgen Schejadet";14;;"Slupp";;;;;;;;;;1200;;;"Kola";"Russland";"Arkhangelsk";"Russland";;;"Skipenes bygningssted: Russland||Bellamorske Compagl. i Rusland tilhørende Slupskib||blev i Vardø"
"Paulus Agaptoff";15;;"Lodje";;;;;;;;;;3000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Vestfinnmark";"Norge";"Skipenes bygningssted: Russland||Bellamorske Compl. i Rusland tilhørende Lodie"
"Wasseli Jacobkoff";2;;"Båt";;;;;;;;;;300;;;"Kem";"Russland";"Russland";"Russland";;;"Skipenes bygningssted: Russland||selv tilhørende Baad||blev i Vardø"
"Michal Samedia";3;;"Lodje";;;;;;;;;;700;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";;;"Skipenes bygningssted: Russland||selv tilhørende Lodie||ble i Vardø"
"Metri Tharasen";12;;"Lodje";;;;;;;;;;1000;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
