Vare;Enhet;Mengde;"1759-03-01";;"1759-03-31";;"1759-04-01";;"1759-04-30";;"1759-06-01";;"1759-06-30";;"1759-07-01";;"1759-07-31";;"1759-08-01";;"1759-08-31";;"1759-09-01";;"1759-09-30";;"1759-10-01";;"1759-10-31";;"1759-11-01";;"1759-11-30";;"1759-12-01";;"1759-12-31";;Notat
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Jern, diverse støpejern";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Spiker, 2 tommer";"hundreder";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Spiker, 3 tommer";"hundreder";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Spiker, 4 tommer";"hundreder";"1";;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer";"hundreder";"1";14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer";"hundreder";"1";15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer";"hundreder";"1";16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;
"Bord, furu og gran, 8-10 fot, 1 1/2-2 tommer";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
"Rug";"tønner";"1";3;24;;;2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Malt";"tønner";"1";1;72;;;1;72;;;1;24;;;1;24;;;1;24;;;1;72;;;1;72;;;2;24;;;2;24;;;
"Bygg";"tønner";"1";1;72;;;1;72;;;1;24;;;1;24;;;1;24;;;1;48;;;1;72;;;2;24;;;2;24;;;
"Havre";"tønner";"1";1;12;;;1;72;;;1;12;;;1;12;;;1;12;;;1;12;;;1;12;;;1;12;;;1;12;;;
"Erter";"tønner";"1";4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;3;48;;;4;0;;;4;0;;;4;0;;;
"Smør";"tønner";"1";26;0;;;26;0;;;24;0;;;24;0;;;22;0;;;22;0;;;26;0;;;26;0;;;26;0;;;
"Flesk";"skippund";"1";24;0;;;24;0;;;22;0;;;22;0;;;22;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Ost";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
