Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;79;;;29;64;;;;;;;;;;;63;1;2;21;16;;;;;;14;;;4;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;156;1;2;55;48;
"Allehånde";pund;254;;;63;48;;;;;;;;;;;;1;2;;16;;;;;;261;;;65;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;515;1;2;129;;
"Alun";pund;3247;;;270;56;;;;;;;;;;;;;;;;;;;;;24;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3271;;;272;56;
"Anis";pund;5008;;;414;4;;;;;;;;;;;;;;;;;;;;;784;;;82;48;544;;;45;32;;;;;;;;;;;;;;;;160;;;13;32;;;;;;;;;;;6496;;;555;20;
"Apotekervarer";;;;;538;16;;;;16;14;;;;18;;;;;;;;;;;;;;;22;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;594;70;
"Appelsiner";stykk;1100;;;20;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10260;;;265;44;;;;;;;;;;;11360;;;285;72;
"Aprikoser";pund;2;;;;48;;;;;;;;;;;9;3;4;3;24;;;;;;1;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;3;4;4;;
"Asia";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;32;
"Aske, bøk";pund;;;;;;216;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;216;;;1;24;
"Atlask";alen;;;;;;;;;;;;;;;;4;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;6;;
"Auripigment";pund;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;3;32;
"Baj";alen;1298;;;995;4;;;;;;15382;1;2;6011;26;;;;;;37;;;6;16;10;;;2;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16727;1;2;7014;74;
"Bankebygg";tønner;17;;;181;24;;;;;;;;;;;;;;;;;;;;;29;;;288;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;469;43;
"Barkholt, eik";stykk;;;;;;30;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;9;48;
"Bek";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97;;;474;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97;;;474;;
"Bendler";alen;211329;;;745;80;;;;;;9232;;;32;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;220561;;;777;83;
"Berlinerblått";pund;8;;;5;32;;;;;;;;;;;;;;;;;;;;;86;;;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;94;;;81;32;
"Bevergel";pund;1;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;5;;
