Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Michel Nielsen";1;;"Rorsbaad";;;;;;;;;;;;;;;"Trondheim";"Norge";;;
"Claus Lund";2;;"Rorsbaad";;;;;;;;;;;;;;;"Trondheim";"Norge";;;
"John Rütter";3;"de 3 Brødre";"Pinch";18;;;;;;;;;;;;;;"Fosen";"";;;
"Hendrich Nielsen";4;"St. Johanis";"Byse";42;;;;;;;;;;;;;;"Bergen";"Norge";;;
"Dirich Gundersen";5;"Haabet";"Galiot";19;1;2;;;;;;;;;;;;"Bergen";"Norge";;;
"John King";6;"Anna";"Brigantin";;;;;;;;;;;;;;;"Irvine";"England";;;
"Peder Hansen";7;;"Jakt";3;;;;;;;;;;;;;;"Bergen";"Norge";;;
"Pavel Qvale";8;;"Jakt";5;;;;;;;;;;;;;;"Bergen";"Norge";;;
"Steffen Erichsen";9;;"Jakt";4;;;;;;;;;;;;;;"Bergen";"Norge";;;
"James Hesty";10;"Betti";"Brigantin";13;;;;;;;;;;;;;;"Portsmouth";"England";;;
"Rubbert Ranchin";11;"Blossum";"Brigantin";21;;;;;;;;;;;;;;"Irvine";"England";;;
"Christopher Mullenfort";12;;"Jakt";5;;;;;;;;;;;;;;"Bergen";"Norge";;;
"Iver Hansen";13;;"Jakt";5;;;;;;;;;;;;;;"Bergen";"Norge";;;
"Archibold Reed";14;"Carolina";"Brigantin";16;;;;;;;;;;;;;;"Strangfort";"";;;
"John Craig";15;"Anna";"Brigantin";17;;;;;;;;;;;;;;"Vigton";"";;;
"Patrick Even";16;"Adventur";"Brigantin";13;;;;;;;;;;;;;;"Ayr";"Skottland";;;
"Peder Hansen";17;;"Jakt";3;;;;;;;;;;;;;;"Bergen";"Norge";;;
"Daniel Steffensen";18;;"Jakt";4;;;;;;;;;;;;;;"Bergen";"Norge";;;
"Jørgen Erichsen";19;;"Jakt";5;;;;;;;;;;;;;;"Bergen";"Norge";;;
"James Uhre";20;"Regina et Cherie";"Brigantin";13;1;2;;;;;;;;;;;;"Irvine";"England";;;
"Claus Lund";21;;"Rorsbaad";;;;;;;;;;;;;;;"Trondheim";"Norge";;;
"John Moor";22;"De Merie";"Brigantin";14;;;;;;;;;;;;;;"Cochlearen";"";;;
"Daniel Steffensen";23;;"Jakt";4;;;;;;;;;;;;;;"Bergen";"Norge";;;
"Alexander Berguson";24;"Thomas et Merie";"Bark";18;;;;;;;;;;;;;;"Trondheim";"Norge";;;
"Pavel Qvale";25;;"Jakt";5;;;;;;;;;;;;;;"Bergen";"Norge";;;
"Claus Lund";27;;"Rorsbaad";;;;;;;;;;;;;;;"Fosen";"";;;
"Christopher Mullenfort";28;;"Jakt";5;;;;;;;;;;;;;;"Bergen";"Norge";;;
"Ole Iversen Farstad";29;;"Jakt";4;;;;;;;;;;;;;;"Bergen";"Norge";;;
"Peder Hansen";30;;"Jakt";3;;;;;;;;;;;;;;"Bergen";"Norge";;;
"James Samson";31;"William and John";"Brigantin";18;;;;;;;;;;;;;;"Irvine";"England";;;
"William Haals";32;"The Brunsvig";"Brigantin";24;;;;;;;;;;;;;;"Nordmøre";"Norge";;;
"Hans Ehm";33;;"Jakt";3;;;;;;;;;;;;;;"Bergen";"Norge";;;
"Peder Elsøe";34;"Machrelen";"Kreiert";24;1;2;;;;;;;;;;;;"Aarhus";"Danmark";;;
"Jens Harøe";36;;"Jakt";6;;;;;;;;;;;;;;"Trondheim";"Norge";;;
"Elling Koldbensen";26;;"Jakt";2;;;;;;;;;;;;;;"Bergen";"Norge";;;
"Christian Jensen";35;;"Jakt";4;;;;;;;;;;;;;;"Trondheim";"Norge";;;
"Hendrich Walnom";37;;"Baad";1;1;2;;;;;;;;;;;;"Trondheim";"Norge";;;
"James Huart";38;"Cathcart";"Skip";45;1;2;;;;;;;;;;;;"Iverness";"";;;
"Knud Molderop";39;"Papirmøllen";"Kreiert";24;;;;;;;;;;;;;;"Trondheim";"Norge";;;
