Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hvete";tønner;2;;;;;10;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;6;;;;;;;;;;;;;;;
"Tvebakker av hvete";tønner;1;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;820;;;;;40;;;;;615;;;;;;;;;;
"Bygg";tønner;2918;;;;;34;;;;;604;;;;;;;;;;
"Bygg, bedervet";tønner;;;;;;147;;;;;;;;;;;;;;;
"Malt";tønner;1495;;;;;190;;;;;66;;;;;;;;;;
"Erter";tønner;166;;;;;;;;;;8;;;;;;;;;;
"Havre";tønner;8;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;125;;;;;;;;;;
"Gryn av bokhvete, bygg og havre";tønner;77;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;87;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";lester;;;;;;4;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;20;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;6;1;2;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;12;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;18;;;;;;;;;;
"Smør";tønner;5;1;2;;;;;;;;;;;;;;;;;;
"Flesk";pund;2113;;;;;;;;;;1156;;;;;;;;;;
"Kjøtt, fårekjøtt, tørket";pund;160;;;;;;;;;;;;;;;;;;;;
"Ost";pund;480;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;9072;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;7;;;;;;;;;;1;3;4;;;;;;;;
"Brennevin, fransk";halve anker;;;;;;80;;;;;;;;;;;;;;;
"Mjød";anker;3;;;;;;;;;;;;;;;;;;;;
"Vin";anker;;;;;;2;1;2;;;;;;;;;;;;;
"Vin";halve oksehoder;;;;;;10;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;10;;;;;;;;;;
"Steinkull";lester;;;;;;12;2;3;;;3;;;;;;;;;;
"Steintøy, grovt";skokk;;;;;;;;;;;9;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;290;;;;;;;;;;
"Porselen";kasser;;;;;;1;;;;;;;;;;;;;;;
"Kinesiske te og andre varer, samt apotekervarer";en del;1;;;;;;;;;;;;;;;;;;;;
"Hjemmelagd lerret og annet tøy";;;;;32;48;;;;;;;;;2;48;;;;;;
"Svin, levende";stykk;97;;;;;;;;;;;;;;;;;;;;
"Deeler, undermåls";stykk;;;;;;;;;;;300;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;960;;;;;;;;;;
"Kakkelovner";pund;2952;;;;;;;;;;;;;;;;;;;;
"Jernmalm";en del;;;;;;;;;;;1;;;;;;;;;;
"Klapholt";skokk;;;;;;10;;;;;;;;;;;;;;;
