Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"A: D: Zylstra";1;;;170;;;;;;;;;;;;"Papenburg";"Tyskland";"Arkhangelsk";"Russland";"Papenburg";"Tyskland";
"Andreas Sand";4;;;13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Andreas Sand";12;;;13;1;2;;;;;;;;;;"Trondheim";"Norge";"Vardø";"Norge";"Trondheim";"Norge";
"Andreas Selrad";13;;;13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Daniel Danis";6;;;20;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Hansen";2;;;42;1;2;;;;;;;;;;"Hundholmen";"Norge";"Hundholmen";"Norge";;;
"Jedhi Steffanoff";3;;;;;;;;;;;;;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Tromsø";"Norge";
"Jab Thade";8;;;28;;;;;;;;;;;;"Larvik";"Norge";"Nordland";"Norge";"Bergen";"Norge";
"Jan Kaaskind";20;;;;;;;;;;;;3500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";
"Morten Gams";16;;;21;1;2;;;;;;;;;;"Skiævør";"";"Nordland";"Norge";"Bergen";"Norge";
"Maxsim Jenyanoff";18;;;;;;;;;;;;3500;;;"Kem";"Russland";"Russland";"Russland";;;
"Ole Evensen";10;;;52;;;;;;;;;;;;"Kristiansund";"Norge";"Nordland";"Norge";"Kristiansund";"Norge";
"Popoff Stefanoff";5;;;;;;;;;;;;;;;"Kola";"Russland";"Russland";"Russland";;;
"Paul Wolff";7;;;7;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Peder Hansen";9;;;8;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Ped: I. Gran";11;;;10;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Sivert H. Gyre";15;;;6;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"Stefan Junchlyanoff";22;;;;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";
"Thimyanoff Gregori";21;;;;;;;;;;;;3000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";
"Wilhelm Wegendal";14;;;24;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Wirian Ducafoff";17;;;;;;;;;;;;4000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Wasselie Kusnufoff";19;;;3000;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
