Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;;;;;;32;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Bygg";tønner;;;;;;;;;;;90;;;;;;;;;;
"Sukker, kandissukker, brunt";pund;;;;;;;;;;;96;;;;;;;;;;
"Sirup, brun";pund;;;;;;;;;;;27;;;;;;;;;;
"Sukker, raffinert, brunt";pund;;;;;;;;;;;5;;;;;;;;;;
"Brun kogt";pund;;;;;;;;;;;387;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;15;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;70;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;564;;;;;;;;;;
"Fuglefrø";pund;;;;;;;;;;;96;;;;;;;;;;
"Kobber, garkobber";pund;;;;;;;;;;;4232;;;;;;;;;;
"Gryn";tønner;;;;;;;;;;;5;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;43;;;;;;;;;;
"Gråsei, tørr";pund;640;;;;;;;;;;;;;;;;;;;;
"Gråsei, saltet";tønner;2;;;;;;;;;;9;;;;;;;;;;
"Gråstein";;;;;;;;;;720;;;;;;;;;;;;
"Høeste æg";stykk;;;;;;;;;;;200;;;;;;;;;;
"Havre, såkorn";stykk;;;;;;;;;;;7;1;2;;;;;;;;
"Hatter";stykk;;;;;;;;;;;6;;;;;;;;;;
"Hummer, levende";;;;;;;;;;1200;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;41616;;;;;;;;;;
"Jern, flatt";pund;;;;;;;;;;;1760;;;;;;;;;;
"Jern, jernspon";pund;;;;;;;;;;;480;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;519;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;8650;;;;;;;;;;
"Kobberplater";pund;326;;;;;;;;;;180;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;1992;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;2;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;5;;;;;;;;;;
"Kjøtt, saltet";laster;;;;;;;;;;;10;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;6656;;;;;;;;;;
"Laks, saltet";tønner;1;1;2;;;;;;;;1;1;2;;;;;;;;
"Laks, røkt";stykk;16;;;;;;;;;;67;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;173;;;;;;;;;;
"Multer";anker;;;;;;;;;;;2;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;1;;;;;;;;;;
"Tunger, oksetunger";stykk;;;;;;;;;;;4;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Ost";pund;;;;;;;;;;;48;;;;;;;;;;
"Olie Sæbe";stykk;;;;;;;;;;;2;1;2;;;;;;;;
"Piper";gross;;;;;;;;;;;4;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;257;;;;;;;;;;
"Returter";pund;;;;;;;;;;;182;;;;;;;;;;
"Skinn, korduan, ru";deker;;;;;;;;;;;24;;;;;;;;;;
"Stål";centner;;;;;;;;;;;3;;;;;;;;;;
"Svellinger";stykk;424;;;;;;;;;;46;;;;;;;;;;"Danmark: Enhet er ikke oppgitt, går ut i fra at det er stykker."
"Smør i stk";pund;;;;;;;;;;;1320;;;;;;;;;;
"Smør fjerdinger";fjerdinger;;;;;;;;;;;14;1;2;;;;;;;;
"Sild, saltet";L;204;;;;;;;;;;67;;;;;;;;;;
"Sild, saltet";tønner;10;;;;;;;;;;8;1;4;;;;;;;;
"Sild, røkt";tønner;4;;;;;;;;;;9;1;4;;;;;;;;"Norge: Enhet er ikke oppgitt, men går ut i fra at det er 9 1/4 tønner."
"Sild, røkt";L;;;;;;;;;;;1;;;;;;;;;;"Norge: Enhet er ikke oppgitt, men går ut i fra at det er 1 laster."
"Sko, hjemmelagde";par;;;;;;;;;;;468;;;;;;;;;;
"Støvler";par;;;;;;;;;;;11;;;;;;;;;;
"Skinn, alle typer";deker;;;;;;;;;;;95;;;;;;;;;;
"Skinn, alle typer";stykk;;;;;;;;;;;2;;;;;;;;;;
"Snøreliv";stykk;;;;;;;;;;;3;;;;;;;;;;
"Rokk, spinnerokker";stykk;;;;;;;;;;;6;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;80;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;5;;;;;;;;;;
"Talg";pund;;;;;;;;;;;2760;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;176;;;;;;;;;;
"Torsk, salt";tønner;3;;;;;;;;;;198;1;2;;;;;;;;
"Torsk, salt";laster;3;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet, fin";pund;;;;;;;;;;;200;;;;;;;;;;
"Tøfler";par;;;;;;;;;;;160;;;;;;;;;;
"Tran";tønner;8;;;;;;;;;;7;1;4;;;;;;;;
"Te";pund;;;;;;;;;;;17;;;;;;;;;;
"Tørklær";stykk;;;;;;;;;;;1;;;;;;;;;;
"Ryer, ullryer, hjemmelagde";stykk;;;;;;;;;;;18;;;;;;;;;;
"Ullhoser, hjemmelagde";par;;;;;;;;;;;72;;;;;;;;;;
"Voksduk";stykk;;;;;;;;;;;1;;;;;;;;;;"Norge: Bare antall er oppgitt, ""Eene"". Går ut i fra at det er stykker."
"Epler, tørre";pund;;;;;;;;;;;80;;;;;;;;;;
"Ørret";stykk;458;;;;;;;;;;16;;;;;;;;;;
"Bord";stykk;1060;;;;;8900;;;;;600;;;;;;;;;;"Enhet er ikke oppgitt, går ut i fra at det er stykker."
"Bjelker, furu";tylfter;;;;;;20;;;;;;;;;;;;;;;
"Bjelker, gran";tylfter;;;;;;130;;;;;;;;;;;;;;;
"Bark, bjerkebark";tønner;794;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;13;;;;;;;;;;;;;;;
"Alling, 12 alen, doble";tylfter;;;;;;12;;;;;;;;;;;;;;;
"Huppels";stykk;;;;;;500;;;;;;;;;;;;;;;
"Specks, eik";stykk;2100;;;;;;;;;;;;;;;;;;;;"Danmark: Enhet er ikke oppgitt, går ut i fra at det er stykker."
