Vare;Enhet;"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin";anker;1;;;;;;;;;;;;;;;
"Dun";våger;6;;;;;;;;;;;;;;;
"Erter";pund;152;;;;;;;;;;;;;;;
"Fjær";våger;39;;;;;;;;;;;;;;;
"Fjær";pund;35;;;;;;;;;;;;;;;
"Fisk, saltet";våger;;;;;;6600;;;;;;;;;;
"Sei, saltet";våger;;;;;;100;;;;;;;;;;
"Sei, tørket";våger;400;;;;;;;;;;;;;;;
"Rundfisk";våger;120;;;;;;;;;;;;;;;
"Råskjær";våger;20;;;;;;;;;;;;;;;
"Lange";våger;1;1;2;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;1050;;;;;;;;;;
"Gryn";pund;761;;;;;;;;;;;;;;;
"Gryn";våger;1;;;;;;;;;;;;;;;
"Gryn";tønner;2;;;;;;;;;;;;;;;
"Hamp";pund;320;;;;;;;;;;;;;;;
"Hamp";våger;204;;;;;;;;;;;;;;;
"Jern, gammelt";våger;16;;;;;;;;;;;;;;;
"Lin";pund;480;;;;;;;;;;;;;;;
"Lin";våger;2;;;;;;;;;;;;;;;
"Laks";anker;;1;2;;;;;;;;;;;;;
"Liner";pert?;1;;;;;;;;;;;;;;;
"Rugmel";våger;7880;;;;;;;;;;;;;;;
"Hvetemel";pund;261;;;;;;;;;;;;;;;
"Kveite, salted";våger;;;;;;500;;;;;;;;;;
"Rogn";tønner;5;1;2;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;883;;;;;;;;;;;;;;;
"Skinn, kuskinn";pund;28;1;2;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;150;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;240;;;;;;;;;;
"Skinn, reveskinn";stykk;50;;;;;76;;;;;;;;;;
"Hvalspekk";tønner;8;;;;;;;;;;;;;;;
"Salt";våger;120;;;;;;;;;;;;;;;
"Tjære";tønner;101;;;;;;;;;;;;;;;
"Tran";tønner;263;;;;;;;;;;;;;;;
"Tobakk";pund;900;;;;;;;;;;;;;;;
"Talg";våger;1622;;;;;;;;;;;;;;;
"Talg";pund;;;;;;6;;;;;;;;;;
"Capelltoug";stykk;1;;;;;;;;;;;;;;;
"Tauverk";våger;162;1;2;;;;;;;;;;;;;
