Vare;Enhet;Mengde;"1745-01-01";;"1745-05-31";;"1745-06-01";;"1745-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;6;;;2;46;;;
"Bygg, engelsk";"tønner";"1";2;46;;;2;72;;;
"Bygg, holstensk";"tønner";"1";2;19;;;2;60;;;
"Bygg, irsk";"tønner";"1";1;90;;;2;33;;;
"Bygg, norsk";"tønner";"1";2;19;;;2;60;;;
"Bygg, skotsk";"tønner";"1";1;76;;;2;20;;;
"Byggmel, norsk";"våger";"1";;62;;;;68;;;
"Flesk";"våger";"1";2;55;;;2;65;;;
"Flyndre";"våger";"1";1;20;;;1;29;;;
"Sild, garnsild";"tønner";"1";2;26;;;2;60;;;
"Hamp, rigsk";"våger";"1";3;90;;;4;5;;;
"Hamp, ugredd";"våger";"1";3;36;;;3;48;;;
"Strye, hamp";"våger";"1";2;14;;;2;26;;;
"Havre, dansk";"tønner";"1";1;40;;;1;70;;;
"Havre, holstensk";"tønner";"1";1;66;;;2;0;;;
"Havre, norsk";"tønner";"1";1;40;;;1;82;;;
"Havremel, norsk";"våger";"1";;50;;;;59;;;
"Humle, brunsviger";"skålpund";"1";;25;;;;25;;;
"Humle, hollandsk";"skålpund";"1";;13;;;;13;;;
"Erter, hvite, danske";"tønner";"1";3;22;;;3;82;;;
"Klippfisk";"våger";"1";;89;;;1;4;;;
"Lange";"våger";"1";;89;;;1;4;;;
"Strye, lin";"våger";"1";2;54;;;2;66;;;
"Malt, dansk";"tønner";"1";2;10;;;2;40;;;
"Malt, irsk eller skotsk";"tønner";"1";1;79;;;2;13;;;
"Mel, skotsk";"sekker";"1";2;22;;;2;66;;;
"Rug, dansk";"tønner";"1";2;80;;;3;32;;;
"Rug, dantzig";"tønner";"1";3;24;;;3;72;;;
"Rug, køningsberger eller rigsk";"tønner";"1";3;10;;;3;58;;;
"Rug, rostocker eller holstensk";"tønner";"1";2;94;;;3;46;;;
"Rundfisk";"våger";"1";;54;;;;56;;;
"Råskjær";"våger";"1";;71;;;;81;;;
"Salt, fransk";"tønner";"1";2;40;;;2;86;;;
"Salt, norsk";"tønner";"1";;88;;;1;28;;;
"Salt, spansk";"tønner";"1";3;46;;;3;56;;;
"Sei, stor, knippet";"våger";"1";;41;;;;50;;;
"Lin, sekkelin";"våger";"1";5;58;;;5;13;;;
"Skruftobakk";"skålpund";"1";;17;;;;17;;;
"Smør";"skålpund";"1";;9;;;;;;;
"Smør";"våger";"1";;;;;3;74;;;
"Kjøtt, småfe";"våger";"1";1;46;;;1;56;;;
"Sei, småsei, knippet";"våger";"1";;41;;;;50;;;
"Kjøtt, storfe";"våger";"1";1;20;;;1;30;;;
"Tobakk, matter";"skålpund";"1";;17;;;;17;;;
"Lin, trebånds";"våger";"1";4;22;;;4;32;;;
Notat;;;;;;;;;;;;
