Vare;Enhet;Mengde;"1838-01-01";;"1838-01-31";;"1838-02-01";;"1838-02-28";;"1838-03-01";;"1838-03-31";;"1838-04-01";;"1838-04-30";;"1838-05-01";;"1838-05-31";;"1838-06-01";;"1838-06-30";;"1838-07-01";;"1838-07-31";;"1838-08-01";;"1838-08-31";;"1838-09-01";;"1838-09-30";;"1838-10-01";;"1838-10-31";;"1838-11-01";;"1838-11-30";;"1838-12-01";;"1838-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;54;;;2;54;;;2;78;;;2;84;;;2;96;;;2;117;;;3;102;;;3;96;;;3;78;;;3;42;;;3;42;;;3;54;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;3;72;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";6;0;;;;;;;;;;;;;;;6;6;;;6;0;;;6;60;;;6;84;;;;;;;;;;;;;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";1;48;;;;;;;1;60;;;1;72;;;;;;;;;;;1;72;;;;;;;1;72;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;15;0;;;15;60;;;16;60;;;16;60;;;16;0;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;60;;;16;24;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;13;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;13;60;;;;;;;;;;;14;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";16;0;;;;;;;;;;;;;;;15;60;;;15;0;;;15;60;;;16;60;;;16;60;;;16;24;;;;;;;15;0;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;13;0;;;;;;;;;;;14;60;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax grey lin - L6_10";"mark";"1";;;;;;;;;;;;;;;;;;9 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;;;;;11 1/25;;;;11 13/25;;;;;;;;;;;;11 13/25;;;;;;;;11 13/25;;;;11 13/25;;;;;;;;11 13/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;16 11/25;;;;15 24/25;;;;15 24/25;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;;;;;3;0;;;;;;;;;;;;;;;3;57;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;;;;;;;;;2;114;;;2;117;;;2;117;;;;;;;3;12;;;;;;;3;12;;;3;15;;;3;24;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";;;;;;;;;3;0;;;2;114;;;2;114;;;2;117;;;;;;;;;;;;;;;;;;;3;15;;;3;24;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;2;96;;;;;;;;;;;2;96;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;3;96;;;;;;;;;;;3;96;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;3;6;;;3;36;;;3;45;;;3;60;;;3;96;;;4;0;;;4;0;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;3;0;;;3;30;;;3;36;;;3;54;;;3;96;;;4;0;;;4;0;;;;;;;;;;;4;48;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";2;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";4;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";3;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";1;50 1/25;;;1;50 1/25;;;1;50 1/25;;;1;50 1/25;;;;;;;;;;;;;;;;;;;;;;;1;39 24/25;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;7 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";3;54;;;3;60;;;;;;;3;54;;;3;54;;;;;;;;;;;;;;;4;0;;;3;96;;;3;96;;;4;0;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;72;;;;;;;;;;;;;;;2;96;;;;;;;
"OATS [HAVRE] - Oats Baltic - H3_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;18;;;2;0;;;;;;;1;102;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";;;;;;;;;;;;;;;;;1;96;;;1;108;;;2;36;;;2;18;;;2;0;;;2;0;;;1;102;;;1;102;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;36;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";3;60;;;3;60;;;3;60;;;3;54;;;3;60;;;3;60;;;;;;;;;;;4;12;;;3;96;;;3;96;;;3;90;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";3;24;;;3;24;;;;;;;;;;;;;;;3;36;;;3;96;;;4;0;;;3;96;;;3;96;;;;;;;;;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;5;72;;;;;;;;;;;5;24;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;3;36;;;;;;;;;;;3;96;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;5;0;;;5;24;;;5;0;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";3;24;;;3;24;;;3;60;;;3;90;;;3;72;;;3;96;;;4;30;;;3;96;;;4;0;;;3;90;;;3;90;;;3;78;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;24;;;3;18;;;3;60;;;3;90;;;3;72;;;3;96;;;4;30;;;3;96;;;4;0;;;3;90;;;3;90;;;3;78;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;;;;;;;;;3;90;;;;;;;3;99;;;;;;;3;96;;;;;;;3;90;;;3;90;;;3;78;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;112 4/5;;;1;0;;;;;;;1;0;;;;;;;;96;;;;;;;1;0;;;1;0;;;;;;;1;6;;;1;6;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;;;;;1;48;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;66;;;1;72;;;1;24;;;1;12;;;1;18;;;1;24;;;1;30;;;1;30;;;1;48;;;1;60;;;1;57;;;1;60;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;60;;;1;60;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";1;66;;;1;72;;;1;24;;;1;12;;;1;18;;;1;24;;;1;30;;;1;30;;;1;48;;;1;60;;;1;57;;;1;60;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;14 1/25;;;;13 4/5;;;;;;;;14 13/25;;;;14 19/25;;;;15;;;;15 6/25;;;;15 12/25;;;;15 6/25;;;;14 1/25;;;;14 13/25;;;;13 4/5;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;17;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;108;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;12;;;1;12;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;12;;;1;12;;;;;;;;;;;
"STAVES [STAVER] - Beech staves - K1_2";"skok";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;
"STAVES [STAVER] - Oak staves - K1_1";"skok";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;72;;;;84;;;;;;;;84;;;;90;;;;99 24/25;;;;102;;;;102;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;;54;;;;54;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;39 3/5;;;;;;;;;;;;39 3/5;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;102;;;;108;;;;108;;;;114;;;;114;;;;116 1/25;;;;114;;;;108;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke lenger - D3_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;96;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;108;;;;108;;;;;;;;108;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;;108;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";;;;;;;;;1;18;;;;;;;;;;;;;;;;;;;1;24;;;1;24;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;;;;;1;0;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;72;;;;;;;;;;;;;;;;102;;;;114;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;72;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;102;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;72;;;;72;;;;;;;;;;;;96;;;;114;;;;111 24/25;;;1;0;;;1;0;;;1;0;;;1;0;;;1;12;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;60;;;;;;;;;;;;;;;;;;;;108;;;;108;;;;108;;;;108;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;96;;;;;;;;;;;;;;;1;0;;;1;12;;;1;24;;;1;24;;;1;24;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;5 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;108;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;;;;;;;;;4;36;;;4;96;;;;;;;5;108;;;;;;;8;0;;;7;60;;;7;0;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;;;;;;;;;4;24;;;;;;;;;;;5;60;;;;;;;;;;;;;;;;;;;7;0;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;32 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
