Vare;Enhet;Mengde;"1744-02-01";;"1744-02-29";;"1744-05-01";;"1744-05-31";;"1744-06-01";;"1744-06-30";;"1744-08-01";;"1744-08-31";;"1744-09-01";;"1744-09-30";;Notat
"Malt, dansk";"tønner";"1";1;72;;;;;;;1;16;;;1;12;;;1;8;;;
"Rug";"tønner";"1";;;;;;;;;;;;;;;;;1;48;;;
"Ost";"skippund";"1";10;0;;;;;;;;;;;9;0;;;;;;;
"Bord";"hundreder";"1";;;;;2;72;3;48;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";4;0;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;;;;;14;0;;;
"Smør";"tønner";"1";;;;;;;;;;;;;17;0;;;;;;;
"Erter";"tønner";"1";2;64;;;;;;;;;;;2;24;;;;;;;
"Bygg";"tønner";"1";;;;;;;;;1;16;;;1;8;;;1;8;;;
"Bord, gran";"hundreder";"1";;;;;;;;;5;0;;;4;48;;;4;48;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;2;24;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;
