Vare;Enhet;Mengde;"1754-01-01";;"1754-01-31";;"1754-02-01";;"1754-02-28";;"1754-03-01";;"1754-03-31";;"1754-04-01";;"1754-04-30";;"1754-05-01";;"1754-05-31";;"1754-06-01";;"1754-06-30";;"1754-07-01";;"1754-07-31";;"1754-08-01";;"1754-08-31";;"1754-09-01";;"1754-09-30";;"1754-11-01";;"1754-11-30";;"1754-12-01";;"1754-12-31";;Notat
"Hvete";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Rug";"tønner";"1";1;72;;;2;0;;;2;24;;;1;48;;;1;48;;;1;48;;;1;72;;;1;72;;;1;72;;;2;24;;;2;0;;;
"Malt";"tønner";"1";1;48;;;1;72;;;1;72;;;1;48;;;1;48;;;1;24;;;1;24;;;1;48;;;1;48;;;1;48;;;1;72;;;
"Bygg";"tønner";"1";1;48;;;1;72;;;1;72;;;1;48;;;1;48;;;1;24;;;1;24;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Havre";"tønner";"1";1;0;;;1;0;;;;;;;1;24;;;1;0;;;;84;;;;56;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Erter";"tønner";"1";;;;;3;0;;;3;0;;;2;0;;;2;48;;;3;0;;;2;48;;;2;48;;;;;;;;;;;2;48;;;
"Bokhvetegryn";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;4;0;;;4;0;;;3;48;;;3;48;;;
"Gryn, bygg";"tønner";"1";3;48;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Gryn, havre";"tønner";"1";3;48;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Smør";"tønner";"1";20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Ost";"skippund";"1";13;0;;;11;0;;;14;0;;;9;0;;;11;0;;;12;0;;;16;0;;;9;48;;;8;0;;;13;0;;;11;0;;;
"Flesk";"skippund";"1";16;0;;;16;0;;;16;0;;;15;0;;;16;0;;;16;0;;;16;0;;;18;0;;;13;0;;;11;0;;;14;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;11;0;;;
"Bord";"hundreder";"1";4;0;10;0;10;0;;;10;0;;;4;0;10;0;8;0;;;4;0;10;0;4;0;10;0;10;0;;;4;0;8;0;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
