Vare;Enhet;Mengde;"1758-01-01";;"1758-01-31";;"1758-03-01";;"1758-03-31";;"1758-04-01";;"1758-04-30";;"1758-05-01";;"1758-05-31";;"1758-06-01";;"1758-06-30";;"1758-07-01";;"1758-07-31";;"1758-08-01";;"1758-08-31";;"1758-09-01";;"1758-09-30";;"1758-10-01";;"1758-10-31";;"1758-11-01";;"1758-11-30";;"1758-12-01";;"1758-12-31";;Notat
"Rug";"tønner";"1";4;48;;;4;48;;;4;0;;;4;0;;;5;0;;;4;48;;;3;24;;;3;24;;;3;48;;;3;72;;;3;72;;;
"Bygg";"tønner";"1";3;0;;;3;24;;;3;0;;;3;0;;;3;48;;;3;24;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Malt";"tønner";"1";3;24;;;3;24;;;3;0;;;3;0;;;3;24;;;3;24;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Hvete";"tønner";"1";6;0;;;6;0;;;5;0;;;5;0;;;;;;;6;24;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Havre";"tønner";"1";2;0;;;2;24;;;2;0;;;2;0;;;2;48;;;2;48;;;2;48;;;2;24;;;2;24;;;2;24;;;2;24;;;
"Erter";"tønner";"1";4;0;;;4;0;;;4;48;;;4;48;;;4;0;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Gryn, holstensk";"tønner";"1";8;24;;;8;24;;;8;48;;;8;48;;;8;48;;;8;48;;;8;48;;;8;48;;;8;48;;;8;48;;;8;48;;;
"Bokhvetegryn";"tønner";"1";6;0;;;6;0;;;6;24;;;6;24;;;6;24;;;6;24;;;6;24;;;6;24;;;6;24;;;6;24;;;6;24;;;
"Gryn, havre og bygg";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Ost";"bismerpund";"1";;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;
"Smør";"bismerpund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Talg";"bismerpund";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;1;24;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;12;0;;;12;0;;;6;0;;;12;0;;;12;0;;;12;0;;;;;;;;;;;
"Kjøtt, saltet";"tønner";"1";4;48;;;4;48;;;5;0;;;5;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Kjøtt, røkt";"bismerpund";"1";;36;;;;36;;;;36;;;;36;;;;;;;;36;;;;44;;;;44;;;;44;;;;;;;;44;;;
"Torsk, saltet";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Jern";"skippund";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;;;;;;;;;11;0;12;0;11;0;12;0;11;0;12;0;10;0;12;0;11;0;12;0;
"Havregryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt";"bismerpund";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
