Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bygg";en del;;;;;;1;;;;;;;;;;;;;;;
"Smør";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Flesk";skippund;;1;2;;;;;;;;;;;;;;;;;;
"Laks, speket";stykket;4;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;12;;;;;;;;;;
"Torsk, salt";lester;1;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;4;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;6;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;9072;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;3;;;;;;;;;;;;;;;;;;;;
"Vin";anker;;;;;;;;;;;2;1;2;;;;;;;;
"Te og andre apotekervarer, kinesisk";en del;;;;;;;;;;;1;;;;;;;;;;
"Porselen";kasser;;;;;;;;;;;1;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;4;;;;;;;;;;
"Steinkull";lester;31;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;9;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;18;;;;;;;;;;;;;;;;;;;;
"Kalk";lester;10;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;178674;;;;;1920;;;;;188749;;;;;;;;;;
"Kakkelovner";pund;141345;;;;;;;;;;42180;;;;;;;;;;
"Jern, ballastjern";pund;384960;;;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;;;;;;;;;;;30;;;;;;;;;;
"Hummer, levende";stykk;;;;;;21250;;;;;;;;;;;;;;;
"Deeler, furu og gran";stykk;6860;;;;;12460;;;;;8600;;;;;;;;;;
"Deeler, undermåls";stykk;10560;;;;;1500;;;;;;;;;;;;;;;
"Deeler, gammelt tømmer";stykk;5148;;;;;9548;;;;;8606;;;;;;;;;;
"Bjelker, furu";stykk;184;;;;;2604;;;;;;;;;;;;;;;
"Bjelker, gran";tylfter;10;1;2;;;210;;;;;;;;;;;;;;;
"Furu, 18 alen";tylfter;27;1;2;;;55;1;2;;;;;;;;;;;;;
"Alling, gran, 18 allinger";tylfter;92;1;2;;;32;;;;;;;;;;;;;;;
"Alling, furu, 16 allinger";tylfter;33;1;2;;;31;;;;;;;;;;;;;;;
"Alling, gran, 16 allinger";tylfter;199;;;;;23;1;2;;;;;;;;;;;;;
"Furu, 12 alen, dobbelte";tylfter;89;1;2;;;75;1;2;;;;;;;;;;;;;
"Gran, 12 alen, dobbelte";tylfter;275;;;;;59;1;2;;;;;;;;;;;;;
"Tolv, allen, enkelte";tylfter;864;1;2;;;330;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;995;1;2;;;373;1;2;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;1030;1;2;;;154;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;445;;;;;20;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;4300;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;8460;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;1900;;;;;100;;;;;;;;;;;;;;;
"Hornstaver, dobbelte";stykk;900;;;;;2860;;;;;;;;;;;;;;;
"Hornstaver, enkelte";stykk;6260;;;;;2900;;;;;;;;;;;;;;;
"Åreemner";tylfter;;;;;;12;1;2;;;;;;;;;;;;;
"Sperholt";tylfter;5;;;;;30;1;2;;;;;;;;;;;;;
"Håndspiker";tylfter;5;;;;;303;;;;;;;;;;;;;;;
"Staker, gran";stykk;100;;;;;;;;;;;;;;;;;;;;
"Pulter, bommer";tylfter;21;1;2;;;;;;;;;;;;;;;;;;
"Begerholt";tylfter;2;;;;;41;;;;;;;;;;;;;;;
"Økseskaft";tylfter;;;;;;191;;;;;;;;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;39;5;12;;;;;;;;
"Bord, eik";stykk;118;;;;;;;;;;136;;;;;;;;;;
"Bjelker, eik";tylfter;5;1;4;;;;;;;;;;;;;;;;;;
"Stolper, eik";tylfter;25;1;12;;;;;;;;;;;;;;;;;;
"Egestytter";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Eike tak firkantet";stykk;1;;;;;;;;;;;;;;;;;;;;
"Eiketømmer";tylfter;;;;;;;;;;;3;;;;;;;;;;
"Eike indtømmer";tylfter;;;;;;;;;;;2;;;;;;;;;;
"Barkun, dobbelte";tylfter;137;1;2;;;;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;195;;;;;;;;;;;;;;;;;;;;
"Harvebul";tylfter;156;;;;;;;;;;;;;;;;;;;;
"Vognstjerter";tylfter;8;;;;;;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;2;;;;;;;;;;;;;;;
"Ved, einerved";favner;1;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;150;;;;;131;;;;;;;;;;;;;;;
"Ved, or";favner;45;;;;;;;;;;;;;;;;;;;;
