Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Biørnsen";26;;;76;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Alberth Jansen Dekker";57;;;35;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Anders Andersen";246;;;26;1;2;;;;;;;;;;"Nysted";"Danmark";;;"Nysted";"Danmark";
"Anders Biørnsen";260;;;76;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Anders Solsbeck";276;;;;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";"Lester ikke oppgitt."
"Albert Jssachsen Biise";367;;;22;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Aalborg";"Danmark";
"Alecsander Manson";368;;;52;1;2;;;;;;;;;;"Peterhead";"Skottland";;;"England";"England";
"Baads leylighed";1;;;1;1;2;;;;;;;;;;;;;;"Drammen";"Norge";
"Beruld Ellingsen";7;;;102;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Baads leylighed";8;;;;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Baads leylighed";9;;;;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Baads leylighed";16;;;;;;;;;;;;;;;;;;;"Larvik";"Norge";
"Baads leylighed";30;;;;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Baads leylighed";35;;;;;;;;;;;;;;;;;;;"Drammen";"Norge";
"Baads leylighed";37;;;;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Baads leylighed";41;;;;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Baads leylighed";49;;;;;;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";53;;;;;;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";75;;;;;;;;;;;;;;;;;;;"Langesund";"Norge";
"Bendt Andersen";80;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Baads leylighed";92;;;;;;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";100;;;;;;;;;;;;;;;;;;;"Stavanger";"Norge";
"Baads leylighed";106;;;;;;;;;;;;;;;;;;;"Stavanger";"Norge";
"Baads leylighed";114;;;;;;;;;;;;;;;;;;;"Langesund";"Norge";
"Baads leylighed";118;;;;;;;;;;;;;;;;;;;"Skien";"Norge";
"Baads leylighed";125;;;;;;;;;;;;;;;;;;;"Larvik";"Norge";
"Baads leylighed";131;;;;;;;;;;;;;;;;;;;"Kristiansand";"Norge";
"Baads leylighed";147;;;;;;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";151;;;;;;;;;;;;;;;;;;;"Mandal";"Norge";
"Baads leylighed";169;;;;;;;;;;;;;;;;;;;"Christiania";"Norge";
"Baads leylighed";173;;;;;;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";187;;;;;;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";189;;;;;;;;;;;;;;;;;;;"Kragerø";"Norge";
"Bendt Andersen";201;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Baads leylighed";225;;;;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Baads leylighed";235;;;;;;;;;;;;;;;;;;;"Porsgrunn";"Norge";
"Baads leylighed";236;;;;;;;;;;;;;;;;;;;"Bergen";"Norge";
"Baads leylighed";272;;;;;;;;;;;;;;;;;;;"Kristiansand";"Norge";
"Bendt Andersen";287;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Danmark";"Danmark";
"Baads leylighed";298;;;;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Baads leylighed";306;;;;;;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";322;;;;;;;;;;;;;;;;;;;"Kristiansand";"Norge";
"Baads leylighed";332;;;;;;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";335;;;;;;;;;;;;;;;;;;;"Christiania";"Norge";
"Baads leylighed";342;;;;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Baads leylighed";342;;;;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Baads leylighed";350;;;;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Baads leylighed";354;;;;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Baads leylighed";366;;;;;;;;;;;;;;;;;;;"Mandal";"Norge";
"Baads leylighed";376;;;;;;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";378;;;;;;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";381;;;;;;;;;;;;;;;;;;;"Skien";"Norge";
"Berent Hilkes";382;;;185;1;2;;;;;;;;;;"Harlingen";"Nederland";;;"Holland";"Nederland";
"Baads leylighed";390;;;;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Baads leylighed";391;;;;;;;;;;;;;;;;;;;"Kristiansand";"Norge";
"Baads leylighed";392;;;;;;;;;;;;;;;;;;;"Skien";"Norge";
"Baads leylighed";394;;;;;;;;;;;;;;;;;;;"Langesund";"Norge";
"Baads leylighed";396;;;;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Christen Thorsen";5;;;112;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Østlandet";"Norge";
"Christen Pedersen Møller";36;;;6;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cordt Simonssen";39;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Hobro";"Danmark";
"Christen Nerberg";43;;;137;;;;;;;;;;;;"Risør";"Norge";;;"Drammen";"Norge";
"Christopher Hansen";103;;;106;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Clemet Christensen";116;;;7;1;2;;;;;;;;;;"Samsø";"Danmark";;;"Grenaa";"Danmark";
"Claus Hansen";139;;;9;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Cordt Simonsen";140;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Mariager";"Danmark";
"Christian Neydig";207;;;19;;;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Cordt Simonsen";219;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Ebeltoft";"Danmark";
"Carl Andersen";275;;;66;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Cordt Simonsen";286;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Mariager";"Danmark";
"Christen Muller";288;;;73;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Claas Claasen";311;;;27;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Claas Jans Bruns";321;;;31;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Christen Mortensen";352;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Cordt Simonsen";359;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Carl Andersen";387;;;66;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Elling Nielsen";4;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Euner Biørnsen";14;;;68;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Elling Ellingsen";62;;;26;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Even Christensen";74;;;36;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Egbert Egbertz";79;;;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Erich Halvorsen";83;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kalundborg";"Danmark";
"Erasmus Dietrichsen";89;;;233;1;2;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Eyner Biørnsen";111;;;68;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Even Christensen";144;;;36;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Elling Ellingsen";145;;;26;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Eyner Biørnsen";205;;;68;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Erich Christian Bang";208;;;9;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Elling Ellingsen";211;;;26;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Erich Halvorsen";216;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Korsør";"Danmark";
"Even Christensen";217;;;36;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Elling Olshen";240;;;33;;;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Elling Ellingsen";270;;;26;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Even Christensen";283;;;26;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Erich Halvorsen";285;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Elling Olssen";327;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Elling Ellingsen";351;;;26;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Even Christensen";356;;;36;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Eyldert Cornelius";362;;;25;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Elling Ellingsen";388;;;26;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Elling Olshen";374;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Friderich Arend";50;;;34;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Folkert Hayes";52;;;37;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Finchol Colbentsen";135;;;7;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Friderich Arond";196;;;34;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Folkert Hayes";198;;;37;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Frantz Alberth Steen";209;;;10;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Vordingborg";"Danmark";
"Folkert Hayes";267;;;37;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Friderich Arend";268;;;34;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Folkert Hayes";338;;;37;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Friderich Arend";344;;;34;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Finchol Colbentsen";379;;;7;;;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Finchol Colbentsen";380;;;7;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Gerrit Henderks";70;;;29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Gunder Sivertsen";71;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Gunder Jensen";76;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Gunder Thorsen";99;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Nyborg";"Danmark";
"Geert Harms Lubben";101;;;44;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Georg Wood";107;;;29;;;;;;;;;;;;"Newcastle";"England";;;"Newcastle";"England";
"Gunder Jensen";123;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Gunder Jensen";136;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Gunder Sivertsen";143;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Gerrit Henderks";152;;;29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Gunder Jensen";159;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Gunder Thorsen";178;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Gunder Jensen";182;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Geert Harms Lubben";197;;;44;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Gunder Sivertsen";210;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Gunder Jensen";221;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Gunder Jensen";239;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Gerrit Henderks";242;;;29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Gunder Thorsen";258;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Nyborg";"Danmark";
"Geert Harms Lubben";264;;;44;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Gunder Sivertsen";281;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Danmark";"Danmark";
"Gerrit Henderks";291;;;29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Georg Wood";299;;;29;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Gunder Thorsen";331;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Nyborg";"Danmark";
"Gunder Sivertsen";349;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Danmark";"Danmark";
"Hans Sørensen";11;;;22;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Madsen Jbsen";19;;;16;;;;;;;;;;;;"Sønderho";"Danmark";;;"Varde";"Danmark";
"Henrich Pieters Krøyter";34;;;28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Henrich Aasoldsen";40;;;17;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Halvor Aasoldsen";42;;;70;;;;;;;;;;;;"Risør";"Norge";;;"Skottland";"Skottland";
"Hans Hansen Pedersen";65;;;15;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Ringkøbing";"Danmark";
"Henrich Carstensen";51;;;105;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Hans Biørnsen";85;;;23;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Hans Rosenkrantz";90;;;18;;;;;;;;;;;;"Husum";"Danmark";;;"Husum";"Danmark";
"Hans Rasmussen";102;;;33;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Halvor Aasoldsen";137;;;70;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Hans Hansen";150;;;13;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Henrich Aasoldsen";153;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Helsingør";"Danmark";
"Henrich Dredens";157;;;18;;;;;;;;;;;;"Amrum";"Tyskland";;;"Ringkøbing";"Danmark";
"Hans Jørgen Steengade";185;;;13;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Hans Lorentz Danielsen";192;;;11;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Hans Biørnsen";204;;;23;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Henrich Carstensen";228;;;105;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Henrich Aasoldsen";232;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Halvor Aasoldsen";261;;;70;;;;;;;;;;;;"Risør";"Norge";;;"Skottland";"Skottland";
"Harm Ufken";301;;;32;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Henrich Dredens";302;;;28;;;;;;;;;;;;"Amrum";"Tyskland";;;"Holland";"Nederland";
"Hans Biørnsen";304;;;23;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Henrich Claasen";310;;;28;1;2;;;;;;;;;;"Kommerzijl";"Nederland";;;"Holland";"Nederland";
"Henrich Harms";312;;;28;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Henrich Aasoldsen";319;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Hans Hanssen";320;;;13;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Harm Albertz Bakker";328;;;27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Jacobs";336;;;28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Halvor Aasuldsen";340;;;70;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Henrich Aasuldsen";363;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Halden";"Norge";
"Johannes D. Furst";3;;;;;;;;;;;;;;;;;;;"København";"Danmark";
"Jørgen J. Mindelborg";10;;;47;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Jens Olssen";15;;;46;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Flandern";"Nederland";
"Jens Andersen";18;;;64;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jan Jacobs Schoemacher";22;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jens Mortensen Bøegaard";23;;;17;;;;;;;;;;;;"Fanø";"Danmark";;;"Ribe";"Danmark";
"Joen Christophersen";28;;;92;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jens Jenssen";32;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Rørvig";"Danmark";
"Jens Jensen Sønnichsen";44;;;13;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Joen Pedersen";46;;;133;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Jens Callesen Berg";54;;;16;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Jens Olssen";61;;;24;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens Michelsen";67;;;8;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Jan Onnen Visser";68;;;28;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Joen Sivertsen";72;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Mariager";"Danmark";
"Jørgen Tunboe";84;;;9;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Jens Pedersen";86;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jess Madsen";91;;;18;;;;;;;;;;;;"Fanø";"Danmark";;;"Ringkøbing";"Danmark";
"Jacon Jansen Ottman";96;;;31;1;2;;;;;;;;;;"Juch";"";;;"Holland";"Nederland";
"Joen Christophersen";115;;;92;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jens Andersen";121;;;64;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Joen Biørnsen";126;;;66;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jens Clemmetsen";128;;;134;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jens Schaarup";134;;;19;;;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Jacon Tostensen";138;;;6;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Joen Sivertsen";142;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Joen Armstrong";146;;;134;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Jess Pedersen Bønberg";156;;;20;;;;;;;;;;;;"Hjerting";"Danmark";;;"Ringkøbing";"Danmark";
"Jens Olssen";163;;;38;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Bordeaux";"Frankrike";
"Jan Onnen Visser";174;;;28;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jens Jensen Sønnichsen";177;;;13;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Joen Pedersen";181;;;133;;;;;;;;;;;;"Risør";"Norge";;;"Skottland";"Skottland";
"Jep Hansen Pedersen";184;;;12;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ringkøbing";"Danmark";
"Jan Dirks Tikker";193;;;29;1;4;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"John Holegate";194;;;122;;;;;;;;;;;;"England";"England";;;"England";"England";
"Jens Jensen";195;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Joen Biørnsen";199;;;66;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jens Pedersen";200;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jørgen Tunboe";203;;;9;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"John Sivertsen";213;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"John Christophersen";215;;;92;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jacob Jansen Ottman";220;;;31;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jens Olssen";243;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Jan Jacobs Schoemacher";244;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jess Pedersen Bønberg";249;;;20;;;;;;;;;;;;"Hjerting";"Danmark";;;"Ringkøbing";"Danmark";
"Jens Jensen Fischer";250;;;14;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Jan Dirks Tikker";266;;;29;1;4;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Jens Clemmetsen";273;;;134;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jens Callesen Berg";277;;;16;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Joen Sivertsen";282;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens Jensen";284;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jan Onnen Visser";292;;;28;;;;;;;;;;;;"Juch";"";;;"Holland";"Nederland";
"Jan Jacobs Schoemacher";293;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Geerts Kyper";294;;;35;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Joen Biørnsen";295;;;66;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jens Jensen Fischer";308;;;14;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Joen Pedersen";317;;;133;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Joen Christophersen";318;;;92;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jens Andersen";324;;;64;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jacob Jansen Ottman";333;;;31;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jens Callesen Berg";334;;;16;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Jens Jensen";337;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens Eynersen";353;;;36;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Porsgrunn";"Norge";
"Jens Nielsen";360;;;9;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Kragerø";"Norge";
"James Brodie";361;;;22;;;;;;;;;;;;"Peterhead";"Skottland";;;"Skottland";"Skottland";
"Jacob Tostensen";384;;;6;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Jacob Toftensen";385;;;6;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Jens Jensen";370;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jan Dirks Tikker";371;;;29;1;4;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Jens Nielsen";375;;;9;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Jens Dahl";397;;;12;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Knud Joensen";6;;;83;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Porsgrunn";"Norge";
"Knud Thede Poulsen";172;;;18;1;2;;;;;;;;;;"Föhr";"Tyskland";;;"Föhr";"Tyskland";
"Knud Jenssen";176;;;16;;;;;;;;;;;;"Mandø";"Danmark";;;"Ribe";"Danmark";
"Knud Jenssen";290;;;16;;;;;;;;;;;;"Mandø";"Danmark";;;"Ribe";"Danmark";
"Knud Jacobsen";377;;;3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Vallø Saltverk";"Norge";
"Lyder Nielsen";13;;;96;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Lars Joensen";20;;;59;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lars Madsen";98;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Lars Joensen";108;;;59;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lars Baltzer";141;;;14;;;;;;;;;;;;"Hjørring";"Danmark";;;"Hjørring";"Danmark";
"Lars Thorsen";170;;;37;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Madsen";186;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Lars Joensen";206;;;59;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lorentz Lorentzen";222;;;55;1;2;;;;;;;;;;"København";"Danmark";;;"Island";"Island";
"Lauritz Haderup";234;;;11;;;;;;;;;;;;"Skive";"Danmark";;;"Aalborg";"Danmark";
"Lars Westly";237;;;114;;;;;;;;;;;;"Nedenes Len";"Norge";;;"London";"England";
"Lars Madsen";262;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
