Vare;Enhet;Mengde;"1757-01-01";;"1757-05-31";;"1757-06-01";;"1757-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;10;;;3;80;;;
"Bygg, engelsk";"tønner";"1";;;;;4;0;;;
"Bygg, holstensk";"tønner";"1";3;10;;;;;;;
"Bygg, irsk";"tønner";"1";;;;;;;;;
"Bygg, norsk";"tønner";"1";2;94;;;3;80;;;
"Bygg, skotsk";"tønner";"1";;;;;;;;;
"Byggmel, norsk";"våger";"1";;92;;;1;12;;;
"Flesk";"våger";"1";2;84;;;2;78;;;
"Flyndre";"våger";"1";1;22;;;1;30;;;
"Sild, garnsild";"tønner";"1";2;52;;;3;70;;;
"Hamp, rigsk";"våger";"1";2;84;;;3;10;;;
"Hamp, ugredd";"våger";"1";2;30;;;2;66;;;
"Strye, hamp";"våger";"1";1;34;;;1;82;;;
"Havre, dansk";"tønner";"1";;;;;;;;;
"Havre, holstensk";"tønner";"1";;;;;;;;;
"Havre, norsk";"tønner";"1";1;84;;;2;52;;;
"Havremel, norsk";"våger";"1";;72;;;;86;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;14;;;;13;;;
"Erter, hvite, danske";"tønner";"1";4;4;;;5;10;;;
"Klippfisk";"våger";"1";1;22;;;1;30;;;
"Lange";"våger";"1";;92;;;1;4;;;
"Strye, lin";"våger";"1";2;18;;;2;26;;;
"Malt, dansk";"tønner";"1";3;12;;;3;76;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;;;;;
"Mel, irsk";"sekker";"1";3;12;;;;;;;
"Rug, dansk";"tønner";"1";3;60;;;4;94;;;
"Rug, dantzig";"tønner";"1";3;86;;;5;64;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;16;;;5;38;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;86;;;5;38;;;
"Rundfisk";"våger";"1";;64;;;;72;;;
"Råskjær";"våger";"1";;82;;;;90;;;
"Salt, fransk";"tønner";"1";2;24;;;2;86;;;
"Salt, norsk";"tønner";"1";1;0;;;1;20;;;
"Salt, spansk";"tønner";"1";2;78;;;3;44;;;
"Sei, stor, knippet";"våger";"1";;64;;;;72;;;
"Lin, sekkelin";"våger";"1";4;24;;;4;58;;;
"Lin, sekkelin, ringere";"våger";"1";3;40;;;4;6;;;
"Skruftobakk";"skålpund";"1";;17;;;;20;;;
"Smør";"våger";"1";4;50;;;4;58;;;
"Kjøtt, småfe";"våger";"1";1;74;;;1;82;;;
"Sei, småsei, knippet";"våger";"1";;58;;;;64;;;
"Kjøtt, storfe";"våger";"1";1;48;;;1;56;;;
"Tobakk, matter";"skålpund";"1";;17;;;;20;;;
"Lin, trebånds";"våger";"1";2;84;;;3;22;;;
Notat;;;;;;;;;;;;
