Vare;Enhet;"Utførte varer hvorav melomrikstollen er betalt mengde hele";"Utførte varer hvorav melomrikstollen er betalt mengde teller";"Utførte varer hvorav melomrikstollen er betalt mengde nevner";"Utførte varer hvorav melomrikstollen er betalt daler";"Utførte varer hvorav melomrikstollen er betalt skilling";"Utført trelast mengde hele";"Utført trelast mengde teller";"Utført trelast mengde nevner";"Utført trelast daler";"Utført trelast skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Døchtige furumaster, 23 palmer";tønner;;;;;;2;;;;;;;;;;
"Døchtige furumaster, 22 palmer";tønner;;;;;;1;;;;;;;;;;
"Døchtige furumaster, 21 palmer";tønner;;;;;;4;;;;;;;;;;
"Døchtige furumaster, 20 palmer";tønner;;;;;;16;;;;;;;;;;
"Døchtige furumaster, 18 alner, 19 palmer";tønner;;;;;;45;;;;;;;;;;
"Døchtige furumaster, 16 alner, 17 palmer";tønner;;;;;;149;;;;;;;;;;
"Døchtige furumaster, 14 alner, 15 palmer";tønner;;;;;;135;;;;;;;;;;
"Døchtige furumaster, 12 alner, 13 palmer";tønner;;;;;;36;;;;;;;;;;
"Døchtige furumaster, 10 alner, 11 palmer";tønner;;;;;;44;;;;;;;;;;
"Master, gran, 10 alen, 11 palmer";tønner;;;;;;19;;;;;;;;;;
"Udøchtige master, 22 palmer";tønner;;;;;;2;;;;;;;;;;
"Udøchtige master, 21 palmer";tønner;;;;;;2;;;;;;;;;;
"Udøchtige master, 20 palmer";tønner;;;;;;5;;;;;;;;;;
"Udøchtige master, 18 alen, 19 palmer";tønner;;;;;;16;;;;;;;;;;
"Udøchtige master, 16 alen, 17 palmer";tønner;;;;;;41;;;;;;;;;;
"Udøchtige master, 14 alen, 15 palmer";tønner;;;;;;60;;;;;;;;;;
"Udøchtige master, 12 alen, 13 palmer";tønner;;;;;;52;;;;;;;;;;
"Udøchtige master, 10 palmer";tønner;;;;;;1;;;;;;;;;;
"Lodbjelker, furu, 24 palmer";tønner;;;;;;1;;;;;;;;;;
"Lodbjelker, furu, 24 palmer";tønner;;;;;;1;;;;;;;;;;
"Lodbjelker, furu, 20 alen, 21 palmer";tønner;;;;;;6;;;;;;;;;;
"Lodbjelker, furu, 18 alen, 19 palmer";tønner;;;;;;43;;;;;;;;;;
"Lodbjelker, furu, 16 alen, 17 palmer";tønner;;;;;;150;;;;;;;;;;
"Lodbjelker, furu, 14 alen, 15 palmer";tønner;;;;;;217;;;;;;;;;;
"Lodbjelker, furu, 12 alen, 13 palmer";tønner;;;;;;103;;;;;;;;;;
"Lodbjelker, furu, 10 alen, 11 palmer";tønner;;;;;;19;;;;;;;;;;
"Lodbjelker, gran, 18 alen, 19 palmer";tønner;;;;;;7;;;;;;;;;;
"Lodbjelker, gran, 16 alen, 17 palmer";tønner;;;;;;15;;;;;;;;;;
"Lodbjelker, gran, 14 alen, 15 palmer";tønner;;;;;;29;;;;;;;;;;
"Lodbjelker, gran, 16 alen, 17 palmer";tønner;;;;;;15;;;;;;;;;;
"Lodbjelker, gran, 14 alen, 15 palmer";tønner;;;;;;29;;;;;;;;;;
"Lodbjelker, gran, 12 alen, 13 palmer";tønner;;;;;;7;;;;;;;;;;
"Lodbjelker, 18 palmer, vrak";tønner;;;;;;1;;;;;;;;;;
"Lodbjelker, gran, 16 palmer, vrak";tønner;;;;;;2;;;;;;;;;;
"Døktige furuspirer, 18 alen, 19 palmer";tønner;;;;;;2;;;;;;;;;;
"Døktige furuspirer, 16 alen, 17 palmer";tønner;;;;;;29;;;;;;;;;;
"Døktige furuspirer, 14 alen, 15 palmer";tønner;;;;;;62;;;;;;;;;;
"Døktige furuspirer, 12 alen, 13 palmer";tønner;;;;;;160;;;;;;;;;;
"Døktige furuspirer, 10 alen, 11 palmer";tønner;;;;;;519;;;;;;;;;;
"Døktige granspirer, 16 alen 17 palmer";tønner;;;;;;3;;;;;;;;;;
"Døktige granspirer, 14 alen 15 palmer";tønner;;;;;;16;;;;;;;;;;
"Døktige granspirer, 12 alen 13 palmer";tønner;;;;;;49;;;;;;;;;;
"Døktige granspirer, 10 alen 11 palmer";tønner;;;;;;121;;;;;;;;;;
"Spirer, furu, vrak";tønner;;;;;;10;;;;;;;;;;
"Spirer, gran, vrak";tønner;;;;;;33;;;;;;;;;;
"Spirer, eik, 10 palmer";tylfter;;;;;;15;1;2;;;;;;;;
"Spirer, eik, underpalm";tylfter;;;;;;68;;;;;;;;;;
"Spirer, eik, underpalm";tønner;;;;;;3;;;;;;;;;;
