Vare;Enhet;Mengde;"1760-01-01";;"1760-04-30";;"1760-05-01";;"1760-05-31";;"1760-06-01";;"1760-06-30";;"1760-07-01";;"1760-07-31";;"1760-08-01";;"1760-08-31";;"1760-09-01";;"1760-09-30";;"1760-10-01";;"1760-10-31";;"1760-12-01";;"1760-12-31";;Notat
"Hvete";"tønner";"1";4;24;4;48;3;0;3;48;3;0;3;24;2;48;3;0;3;0;3;24;3;48;3;72;3;72;4;0;3;0;3;48;
"Rug";"tønner";"1";2;0;2;24;1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;1;72;2;0;2;0;2;24;2;24;2;48;
"Malt";"tønner";"1";1;72;2;0;1;72;1;84;1;48;1;72;1;48;1;72;1;72;2;0;1;72;2;0;;88;2;0;2;0;2;24;
"Bygg";"tønner";"1";1;72;2;0;1;60;1;72;1;24;1;48;1;48;1;72;1;48;1;72;1;48;1;72;1;72;2;0;2;0;2;24;
"Havre";"tønner";"1";1;0;1;12;;72;1;0;;72;1;0;;72;1;0;;84;1;0;;84;1;0;;72;1;0;;84;1;0;
"Jern";"skippund";"1";;;;;;;;;;;;;;;;;8;0;11;0;8;0;11;0;8;0;11;0;8;0;11;0;
"Jern, svensk";"skippund";"1";8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;
"Smør";"tønner";"1";24;0;28;0;24;0;28;0;24;0;28;0;20;0;24;0;20;0;24;0;22;0;26;0;24;0;28;0;22;0;24;0;
"Ost";"skippund";"1";10;0;12;0;10;0;12;0;10;0;12;0;9;0;10;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;
"Flesk";"skippund";"1";18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;20;0;10;0;24;0;10;0;24;0;10;0;24;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;16;0;8;0;20;0;8;0;20;0;8;0;20;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, furu, 10-12 fot, 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";8;0;11;0;8;0;11;0;8;0;11;0;8;0;11;0;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
