Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";tønner;1;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;394;;;;;10;;;;;;;;;;;;;;;
"Bly";pund;;;;;;53944;;;;;2320;;;;;;;;;;
"Brunrødt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;2;;;;;11;;;;;;;;;;
"Erter";tønner;20;;;;;;;;;;;;;;;;;;;;
"Egg";vol;12;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;6000;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";?;;;;;;68;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;22;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;5;;;;;3;;;;;;;;;;;;;;;
"Hamp";pund;320;;;;;;;;;;;;;;;;;;;;
"Humle";tønner;2;;;;;;;;;;;;;;;;;;;;
"Humle";pund;96;;;;;3200;;;;;;;;;;;;;;;
"Lin";pund;304;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;90;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;172;;;;;;;;;;;;;;;;;
"Kalk";tylfter;;;;;;;;;;;10;;;;;;;;;;
"Kjøtt, saltet";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Karder";dusin;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;1;;;;;;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;400;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;64;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;2750;;;;;48;;;;;;;;;;;;;;;
"Murstein";stykk;6000;;;;;;;;;;;;;;;;;;;;
"Marmorstein";stykk;;;;;;400;;;;;;;;;;;;;;;
"Varer, ostindiske";;;;;300;;;;;;;;;;;;;;;;;
"Ost";pund;1936;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";;;;;2;;;;;;;;;;;;;;;;;
"Rug";tønner;588;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Svin, røkt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;1;;;;;;;;;;18;;;;;;;;;;
"Steintøy";skokk;;;;;;;;;;;6;;;;;;;;;;
"Steinkull";lester;;;;;;14;;;;;;;;;;;;;;;
"Salt, fransk";tønner;81;;;;;;;;;;;;;;;;;;;;
"Strie";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sekker";stykk;20;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;6500;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;4;;;;;;;;;;
"Tvebakker";tønner;;;;;;1;;;;;;;;;;;;;;;
"Tørrfisk";pund;640;;;;;;;;;;;;;;;;;;;;
"Vin, italiensk";oksehoder;;;;;;1;1;2;;;;;;;;;;;;;
"Vin, italiensk";anker;;;;;;14;;;;;;;;;;;;;;;
"Vin, italiensk";buteljer;;;;;;400;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;6;;;;;;;;;;
