Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, furu, a 24 riksdaler per 100";stykk;3960;;;948;;;;;;;;;;;;;;;948;;
"Bord, furu, a 18 riksdaler per 100";stykk;300;;;54;;;;;;;;;;;;;;;54;;
"Bord, furu, a 16 riksdaler per 100";stykk;84;;;11;20;;;;;;;;;;;;;;11;20;
"Bord, furu, a 15 riksdaler per 100";rnd;6160;;;922;48;;;;;;;;;;;;;;922;48;
"Bord, furu, a 13 1/2 riksdaler per 100";stykk;4260;;;573;72;;;;;;;;;;;;;;573;72;
"Bord, furu, a 12 3/4 riksdaler per 100";stykk;8800;;;1122;;;;;;;;;;;;;;;1122;;
"Bord, furu, a 10 3/4 riksdaler per 100";stykk;5208;;;557;89;;;;;;;;;;;;;;557;89;
"Bord, furu, a 9 3/4 riksdaler per 100";stykk;200;;;19;48;;;;;;;;;;;;;;19;48;
"Bord, furu, a 8 riksdaler per 100";stykk;148;;;11;20;;;;;;;;;;;;;;11;20;
"Bord, furu, a 7 3/4 riksdaler per 100";stykk;77972;;;6041;87;;;;;;900;;;69;72;;;;6111;63;
"Bord, furu, a 8 1/2 riksdaler per 100";stykk;13396;;;1137;29;;;;;;;;;;;;;;1137;29;
"Bord, furu, a 7 riksdaler per 100";stykk;60;;;3;48;;;;;;;;;;;;;;3;48;
"Bord, furu, a 6 3/4 riksdaler per 100";stykk;31300;;;2112;72;;;;;;;;;;;;;;2112;72;
"Bord, furu, a 6 riksdaler per 100";stykk;1260;;;75;;;;;;;;;;;;;;;75;;
"Bord, furu, a 5 3/4 riksdaler per 100";stykk;96;;;4;58;;;;;;;;;;;;;;4;58;
"Bord, furu, a 5 3/4 riksdaler per 100";stykk;300;;;17;24;;;;;;;;;;;;;;17;24;
"Bord, furu, a 3 3/4 riksdaler per 100";stykk;46124;;;1729;48;1400;;;52;48;;;;;;;;;1782;;
"Bord, furu, a 2 3/4 riksdaler per 100";stykk;93800;;;2579;48;28360;;;779;60;2160;;;59;12;;;;3418;24;
"Bord, furu, a 2 1/2 riksdaler per 100";stykk;160;;;3;72;;;;;;;;;;;;;;3;72;
"Bord, furu, a 1 1/2 riksdaler per 100";stykk;2960;;;44;24;4100;;;61;48;5960;;;89;24;;;;195;;
"Bord, furu, a 4 3/4 riksdaler per 100";stykk;1308;;;61;27;;;;;;;;;;;;;;61;27;
"Bord, furu, a 4 1/2 riksdaler per 100";stykk;1200;;;54;;;;;;;;;;;;;;;54;;
"Bord, gran, a 15 1/2 riksdaler per 100";stykk;4700;;;728;48;;;;;;;;;;;;;;728;48;
"Bord, gran, a 12 3/4 riksdaler per 100";stykk;2312;;;294;51;;;;;;;;;;;;;;294;51;
"Bord, gran, a 10 3/4 riksdaler per 100";stykk;11300;;;1214;72;;;;;;;;;;;;;;1214;72;
"Bord, gran, a 8 riksdaler per 100";stykk;2100;;;168;;;;;;;;;;;;;;;168;;
"Bord, gran, a 7 3/4 riksdaler per 100";stykk;17212;;;1333;75;;;;;;;;;;;;;;1333;75;
"Bord, gran, a 7 1/2 riksdaler per 100";stykk;3200;;;200;;;;;;;;;;;;;;;200;;
"Bord, gran, a 6 riksdaler per 100";stykk;24;;;1;20;;;;;;;;;;;;;;1;20;
"Bord, gran, a 5 1/2 riksdaler per 100";stykk;36;;;1;63;;;;;;;;;;;;;;1;63;
"Bord, gran, a 4 3/4 riksdaler per 100";stykk;153774;;;7303;66;;;;;;;;;;;;;;7303;66;
"Bord, gran, a 4 3/4 riksdaler per 100";stykk;100;;;4;72;;;;;;;;;;;;;;4;72;
"Bord, gran, a 3 3/4 riksdaler per 100";stykk;4200;;;157;48;;;;;;;;;;;;;;157;48;
"Bord, gran, a 3 3/4 riksdaler per 100";stykk;1940;;;73;12;;;;;;;;;;;;;;73;12;
"Bord, gran, a 2 3/4 riksdaler per 100";stykk;774442;;;2129;45;2900;;;79;72;400;;;11;;;;;2220;21;
"Bord, gran, a 2 1/2 riksdaler per 100";stykk;3760;;;93;72;9600;;;240;;3560;;;88;72;;;;422;48;
"Bord, gran, a 1 1/2 riksdaler per 100";stykk;300;;;4;48;;;;;;660;;;9;72;;;;15;24;
"Bord, gran, a 1 1/4 riksdaler per 100";stykk;;;;;;1300;;;16;24;20882;;;260;72;;;;277;;
"Jern, i stenger a 14 riksdaler per skippund";pund;11520;;;504;68;;;;;;;;;;;;;;504;68;
"Kakkelovner, jern, 8 riksdaler per skippund";pund;;;;;;;;;;;752;;;18;77;;;;18;77;
"Laks, røkt";tønner;;;;;;;;;;;12;;;24;;;;;24;;
"Skinn, reveskinn";stykk;;;;;;;;;;;216;;;108;;;;;108;;
"Skinn, oter";stykk;;;;;;;;;;;25;;;8;32;;;;8;32;
"Skinn, ulveskinn";stykk;;;;;;;;;;;4;;;4;;;;;4;;
"Skinn, bjørn";stykk;;;;;;;;;;;5;;;10;;;;;10;;
"Skinn, hermelin";stykk;;;;;;;;;;;240;;;20;;;;;20;;
"Skinn, jerv";stykk;;;;;;;;;;;10;;;10;;;;;10;;
"Svellinger";tønner;;;;;;;;;;;32;;;32;;;;;32;;
"Jern, spiker, a 2 1/2 riksdaler per 1000";stykk;14500;;;36;24;;;;;;;;;;;;;;36;24;
"Spirer, gran, 5 til 6 palmer, 48 skilling per stk";stykk;108;;;54;;4;;;2;;294;;;147;;;;;203;;
"Bjelker, furu, 20 alen, 1 fot brede, a 20 riksdaler per tylft";tylfter;6;;;120;;;;;;;;;;;;;;;120;;
"Bjelker, furu, 20 alen, under 1 fot brede, a 10 riksdaler per tylft";tylfter;1;;;;10;;;;;;;;;;;;;;;10;
"Bjelker, furu, 18 alen, 1 fot brede, a 10 riksdaler per tylft";tylfter;82;7;10;825;80;;;;;;3;3;5;35;;;;;860;80;
"Bjelker, furu, 18 alen, under 1 fot brede, a 5 riksdaler per tylft";tylfter;3;;;15;;;;;;;14;;;70;;;;;85;;
"Bjelker, furu, 16 alen, 1 fot brede, a 7 riksdaler per tylft";tylfter;222;3;5;1557;48;;;;;;57;;;399;;;;;1956;48;
"Bjelker, furu, 16 alen, under 1 fot brede, a 3 1/2 riksdaler";tylfter;15;;;52;48;;;;;;1;;;3;48;;;;56;;
"Bjelker, furu, 14 alen, 1 fot brede, a 6 riksdaler per tylft";tylfter;2172;4;5;13036;;;;;;;601;;;3606;;;;;16642;;
"Bjelker, furu, 14 alen, under 1 fot brede, a 3 riksdaler per tylft";tylfter;1928;7;10;5785;72;;;;;;466;3;5;1399;48;;;;7185;24;
"Bjelker, furu, 12 alen, 1/2 fot brede, a 3 riksdaler per tylft";tylfter;8;3;5;25;48;;;;;;42;;;126;;;;;151;48;
"Bjelker, furu, 12 alen, under 1/2 fot brede, a 1 1/2 riksdaler per tylft";tylfter;46;;;69;;;;;;;347;;;520;48;;;;589;48;
"Bjelker, gran, 20 alen, 1 fot brede, a 20 riksdaler per tylft";tylfter;3;1;5;63;32;;;;;;;;;;;;;;63;32;
"Bjelker, gran, 20 alen, under 1 fot brede, a 10 riksdaler per tylft";tylfter;1;3;5;15;;;;;;;;;;;;;;;15;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;;;;;;4;;;40;;;;;40;;
"Bjelker, gran, 18 alen, 1 fot brede, a 5 riksdaler per tylft";tylfter;7;3;5;37;48;;;;;;;;;;;;;;37;48;
"Bjelker, gran, 16 alen, 1 fot brede, a 7 riksdaler per tylft";tylfter;2;2;5;16;32;;;;;;298;2;5;2088;32;;;;2104;64;
"Bjelker, gran, 16 alen, under 1 fot brede, a 3 1/2 riksdaler per tylft";tylfter;;;;;;;;;;;20;;;70;;;;;70;;
"Bjelker, gran, 14 alen, 1 fot brede, a 6 riksdaler per tylft";tylfter;13;3;5;81;;;;;;;5386;1;5;32317;;;;;32398;;
"Bjelker, gran, 14 alen, under 1 fot, a 3 riksdaler per tylft";tylfter;11;3;5;34;48;;;;;;4490;11;100;13472;72;;;;13507;24;
"bjelker, gran, 12 alen, 1 fot brede, a 3 riksdaler per tylft";tylfter;32;;;96;;;;;;;44;;;132;;;;;228;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;152;;;228;;4;;;6;;551;;;826;48;;;;1060;48;
"Tjære, 2 riksdaler per tønne";tønner;4;;;8;;;;;;;;;;;;;;;8;;
"Ved, furu og gran, a 64 skilling per favn";favner;4;;;2;64;;;;;;;;;;;;;;2;64;
"Ved, or, 72 skilling per favn";favner;3;;;2;24;4;;;3;;3;;;2;24;;;;7;48;
"Ved, bjørkeved, a 1 1/2 riksdal per favn";favner;22;;;33;;3;;;4;48;624;;;936;;;;;973;48;
