Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"eNorge mengde hele";"eNorge mengde teller";"eNorge mengde nevner";"eNorge daler";"eNorge skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk";oksehoder;;;;;;3;1;2;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;2;;;;;;;;;;;;;;;
"Blår";pund;;;;;;389;;;;;;;;;;;;;;;
"Damask";stykk;;;;;;1;;;;;;;;;;;;;;;
"Glass, drikkeglass";kasser;;;;;;2;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Flesk";pund;;;;;;64;;;;;;;;;;;;;;;
"Hør";pund;;;;;;50;;;;;;;;;;;;;;;
"Humle";pund;;;;;;352;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;1;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;23;;;;;;;;;;;;;;;
"Malt, engelsk";tønner;;;;;;6;;;;;;;;;;;;;;;
"Ost";pund;;;;;;960;;;;;;;;;;;;;;;
"Pordesoy";stykk;;;;;;2;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;2250;;;;;;;;;;;;;;;
"Steinkull";lester;12;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;27;;;;;;;;;;;;;;;
"Slipesteiner";stykk;196;;;;;28;;;;;;;;;;;;;;;
"Spiritus";krukker;;;;;;1;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;12;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;21;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;150;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;2;;;;;;;;;;;;;;;
"Smør";pund;;;;;;448;;;;;;;;;;;;;;;
"Smør";ottinger;;;;;;4;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;400;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;3225;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;300;;;;;;;;;;;;;;;
"Talg";pund;;;;;;48;;;;;;;;;;;;;;;
"Taft";stykk;;;;;;1;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;3500;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";kasser;;;;;;1;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;6;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;1056;;;;;;;;;;140;1;2;;;;;;;;
"Åreemner";tylfter;;;;;;;;;;;8;1;2;;;;;;;;
"Furu, 18 alen";tylfter;18;;;;;;;;;;39;1;2;;;;;;;;
"Gran, 18 alen";tylfter;216;1;12;;;;;;;;64;1;2;;;;;;;;
"Båndstaker";stykk;2900;;;;;;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;95;;;;;;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;293;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;9;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran";tylfter;1;1;2;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;157;;;;;26;;;;;307;;;;;;;;;;
"Bjelker, harveboller";tylfter;;;;;;;;;;;17;;;;;;;;;;
"Barkholt";tylfter;;;;;;13;;;;;;;;;;;;;;;
"Bordstokker";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;56;1;2;;;;;;;;;;;;;
"Deeler, furu og gran";stykk;28990;;;;;1744;;;;;33802;;;;;;;;;;
"Bjelker, eik";tylfter;37;1;12;;;;;;;;;;;;;;;;;;
"Bjelker, eik";stykk;;;;;;14;;;;;;;;;;;;;;;
"Planker, eik";tylfter;5;;;;;74;;;;;;;;;;;;;;;
"Stolper og stylter, eik";tylfter;57;1;4;;;;;;;;;;;;;;;;;;
