Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Repvåg i Vest-Finnmark mengde hele";"Repvåg i Vest-Finnmark mengde teller";"Repvåg i Vest-Finnmark mengde nevner";"Repvåg i Vest-Finnmark daler";"Repvåg i Vest-Finnmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Trondheim mengde hele";"Trondheim mengde teller";"Trondheim mengde nevner";"Trondheim daler";"Trondheim skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Boller av tre";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Erter";våger;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;132;;;;;;;;;;;;;;;
"Hirsegryn";våger;;;;;;;;;;;87;;;;;;;;;;;;;;;
"Bokhvetegryn";våger;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Gryn";våger;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;5;1;2;;;;;;;;;;;;;
"Huder";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Hamp paa Russekaller";våger;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Hamp paa snører";våger;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Russekaller";bundter;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Honningkaker";våger;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Russekaller";stykk;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Resepter";par;;;;;;;;;;;17;;;;;;;;;;;;;;;
"Sveller";par;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;75;;;;;;;;;;;;;;;
"Lerret, stripete";alen;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Støvler";par;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Lerret, forskjellig";alen;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Støvleskaft";par;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Lerret, hvitt";alen;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Støvleresepter";par;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Lerret, blåstripete";alen;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Lys";våger;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;6234;;;;;;;;;;;;;;;
"Havremel";våger;;;;;;;;;;;35;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Havremel";våger;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Bolkesnøre";stykk;;;;;;;;;;;195;;;;;;;;;;;;;;;
"Salt, russisk";våger;;;;;;;;;;;1010;;;;;;;;;;;;;;;
"Salt";våger;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Tobakk";matter;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tobakk";våger;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Tobakk";sekker;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;62;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Brennevin";oksehoder;;;;;;1;;;;;;;;;;;;;;;;;;;;"240 potter a 4 gr. Til Kløvnæs i Østfinnmark"
"Snører";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;"Til Kløvnæs i Øst-Finnmark"
