Vare;Enhet;"Utførte varer mengde hele";"Utførte varer mengde teller";"Utførte varer mengde nevner";"Utførte varer daler";"Utførte varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agramaner";stykk;23;;;;;;;;;;
"Allehånde";pund;200;;;;;;;;;;
"Alun";pund;90;;;;;;;;;;
"Anis";pund;16;;;;;;;;;;
"Baj";alen;20;;;;;;;;;;
"Bendler";alen;2000;;;;;;;;;;
"Blyhvitt";pund;60;;;;;;;;;;
"Blomster";dusin;6;;;;;;;;;;
"Blyanter";pund;35;;;;;;;;;;
"Blår";pund;1700;;;;;;;;;;
"Bommesi";alen;200;;;;;;;;;;
"Bomullstøy";alen;200;;;;;;;;;;
"Brennevin, av korn";potter;16130;;;;;;;;;;
"Brissel";pund;50;;;;;;;;;;
"Brosme";tønner;;1;2;;;;;;;;
"Bygg";tønner;873;;;;;;;;;;
"Bånd, taft";alen;200;;;;;;;;;;
"Bånd, taft";stykk;52;;;;;;;;;;
"Dodenkop";pund;20;;;;;;;;;;
"Dreiel";alen;748;;;;;;;;;;
"Dreiel";stykk;7;;;;;;;;;;
"Dvelk";alen;30;;;;;;;;;;
"Dynevar";alen;90;;;;;;;;;;
"Filt";alen;80;;;;;;;;;;
"Flesk";pund;1120;;;;;;;;;;
"Flor";stykk;6;;;;;;;;;;
"Flyndre";stykk;9000;;;;;;;;;;
"Byggryn";tønner;64;;;;;;;;;;
"Hansker";dusin;3;;;;;;;;;;
"Harpiks";pund;32;;;;;;;;;;
"Hatter, stråhatter";dusin;1;;;;;;;;;;
"Hjemmelagde varer";;;;;80;;;;;;;
"Hjortetakk";pund;100;;;;;;;;;;
"Hoser, ull";dusin;6;1;2;;;;;;;;
"Hvalbarder";pund;4;;;;;;;;;;
"Ingefær";pund;6;;;;;;;;;;
"Jern, stangjern";pund;17440;;;;;;;;;;
"Kaffebønner";pund;3150;;;;;;;;;;
"Kamelot";alen;178;;;;;;;;;;
"Kammerduk";alen;40;;;;;;;;;;
"Kattun";alen;1700;;;;;;;;;;
"Kattun";stykk;12;;;;;;;;;;
"Kirsey";alen;60;;;;;;;;;;
"Kjønrøk";stykk;400;;;;;;;;;;
"Kjøtt, røkt";pund;608;;;;;;;;;;
"Klede";alen;46;;;;;;;;;;
"Kniplinger";stykk;50;;;;;;;;;;
"Konfekt, tørr";pund;25;;;;;;;;;;
"Kramsøm";stykk;5000;;;;;;;;;;
"Krukker av stein";stykk;36;;;;;;;;;;
"Lerret, bielefeld";stykk;18;;;;;;;;;;
"Lerret, grovt";alen;174;;;;;;;;;;
"Lerret, grovt";stykk;1;;;;;;;;;;
"Lerret, sleslerret";skokk;4;;;;;;;;;;
"Lerret, sleslerret";stykk;23;;;;;;;;;;
"Lerret, vahrendorf";alen;200;;;;;;;;;;
"Ligatur";alen;360;;;;;;;;;;
"Lin";pund;896;;;;;;;;;;
"Luer av bomull";dusin;9;;;;;;;;;;
"Luer av ull";dusin;8;;;;;;;;;;
"Malt";tønner;4;;;;;;;;;;
"Mandler";pund;20;;;;;;;;;;
"Medisiner";;;;;2;;;;;;;
"Byggmel";tønner;;1;2;;;;;;;;
"Multum";alen;60;;;;;;;;;;
"Murstein";stykk;6000;;;;;;;;;;
"Nettelduk";alen;30;;;;;;;;;;
"Nettelduk";stykk;15;;;;;;;;;;
"Nonnenskjær";alen;60;;;;;;;;;;
"Noppenhvitt";alen;45;;;;;;;;;;
"Olje, bomolje";potter;4;;;;;;;;;;
"Olje, lin";potter;200;;;;;;;;;;
"Ost";pund;1749;;;;;;;;;;
"Pepper";pund;20;;;;;;;;;;
"Platmenage av stein";stykk;1;;;;;;;;;;
"Plysj";alen;20;;;;;;;;;;
"Rask";alen;60;;;;;;;;;;
"Risengryn";pund;20;;;;;;;;;;
"Rokk, spinnerokker";stykk;18;;;;;;;;;;
"Rug";tønner;275;;;;;;;;;;
"Salpeter";pund;10;;;;;;;;;;
"Salt, norsk";tønner;8588;;;;;;;;;;
"Sei, saltet";tønner;31;;;;;;;;;;
"Sars de Nimes";alen;30;;;;;;;;;;
"Sild, saltet";tønner;64;;;;;;;;;;
"Silke";pund;10;;;;;;;;;;
"Sirs";stykk;12;;;;;;;;;;
"Skobørster";dusin;1;;;;;;;;;;
"Slipesteiner";tialdere;9;33;100;;;;;;;;
"Snorer, ullsnorer";pund;2;;;;;;;;;;
"Spiker, jern";stykk;26000;;;;;;;;;;
"Steinkull";tønner;216;;;;;;;;;;
"Steintøy, grovt";kurver;43;1;2;;;;;;;;
"Strømper av silke";dusin;1;1;2;;;;;;;;
"Strømper av ull";dusin;8;;;;;;;;;;
"Ståltråd, jern";pund;96;;;;;;;;;;
"Sukkerdun";stykk;1;;;;;;;;;;
"Svovel";pund;48;;;;;;;;;;
"Settebøyler";gross;3;;;;;;;;;;
"Taft";alen;600;;;;;;;;;;
"Takstein";stykk;7000;;;;;;;;;;
"Te";pund;40;;;;;;;;;;
"Tjære";tønner;5;;;;;;;;;;
"Tobakksblader";pund;9002;;;;;;;;;;
"Tobakk, karvet";pund;1120;;;;;;;;;;
"Tobakk, spunnet";pund;825;;;;;;;;;;
"Piper, tobakkspiper";gross;16;;;;;;;;;;
"Torsk, salt";tønner;1;;;;;;;;;;
"Tråd";pund;26;;;;;;;;;;
"Tvillage";alen;220;;;;;;;;;;
"Tørklær, bomull";dusin;100;;;;;;;;;;
"Tørklær, lerret";dusin;24;;;;;;;;;;
"Tørklær, silke";dusin;34;;;;;;;;;;
"Olmerduk";alen;400;;;;;;;;;;
"Vanter, ull";dusin;3;;;;;;;;;;
"Vitriol";pund;80;;;;;;;;;;
"Bord";stykk;18700;;;;;;;;;;"Antall bord er hentet ut fra tiendejournalen. Destinasjon er ikke notert. Se lenke originalkilde for detaljer"
