Vare;Enhet;Mengde;"1749-01-01";;"1749-01-31";;"1749-03-01";;"1749-03-31";;"1749-04-01";;"1749-04-30";;"1749-05-01";;"1749-05-31";;"1749-06-01";;"1749-06-30";;"1749-07-01";;"1749-07-31";;"1749-08-01";;"1749-08-31";;"1749-09-01";;"1749-09-30";;"1749-10-01";;"1749-10-31";;"1749-11-01";;"1749-11-30";;"1749-12-01";;"1749-12-31";;Notat
"Hvete";"tønner";"1";3;48;4;0;3;48;4;0;3;48;4;0;2;72;3;0;3;0;3;48;3;0;3;24;3;0;3;48;3;0;3;48;3;0;3;24;3;0;3;48;3;48;4;0;
"Rug";"tønner";"1";3;48;3;72;3;48;3;72;3;48;3;72;2;24;2;72;2;48;2;72;2;48;2;72;2;48;3;0;2;48;3;0;2;48;2;72;2;72;3;24;3;48;3;72;
"Malt";"tønner";"1";2;72;3;0;3;0;3;24;3;0;3;24;2;24;2;48;2;24;2;48;2;16;2;48;2;0;2;24;2;0;2;24;1;48;1;72;2;0;2;48;2;72;3;0;
"Bygg";"tønner";"1";3;0;3;24;3;0;3;24;3;0;3;24;2;24;2;48;2;48;2;72;2;24;2;48;1;72;2;0;1;72;2;0;1;48;1;72;2;0;2;48;3;0;3;24;
"Havre";"tønner";"1";2;24;2;48;2;24;2;48;2;24;2;48;1;32;1;72;1;48;1;72;1;48;2;0;1;48;1;72;1;48;1;72;1;0;1;12;1;48;1;72;1;48;1;64;
"Jern";"skippund";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Jern, svensk";"skippund";"1";5;48;6;0;5;24;6;0;5;24;6;0;5;72;6;0;5;24;6;0;5;72;6;48;5;48;6;0;5;48;6;0;5;48;6;0;5;72;6;48;5;24;6;0;
"Smør";"tønner";"1";22;0;24;0;22;0;24;0;22;0;24;0;20;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;24;0;25;0;22;0;25;0;20;0;22;0;22;0;24;0;
"Ost";"skippund";"1";12;0;14;0;12;0;14;0;12;0;14;0;10;0;12;0;10;0;12;0;12;0;14;0;10;0;12;0;10;0;12;0;10;0;12;0;12;0;14;0;12;0;14;0;
"Flesk";"skippund";"1";18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;20;0;22;0;18;0;20;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
