Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Fyrstedømmene mengde hele";"Fyrstedømmene mengde teller";"Fyrstedømmene mengde nevner";"Fyrstedømmene daler";"Fyrstedømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Allehånde";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;37;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;600;;;;;;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;5;;;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;700;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;174;;;;;;;;;;;;;;;;;;;;
"Ballastskuffer";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=ballastskovl"
"Bendler";alen;;;;;;7000;;;;;;;;;;1000;;;;;;;;;;
"Bladgull, ekte";bøker;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Bladgull, uekte";bøker;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;5;1;2;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;2176;;;;;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Blomster";esker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Blår";pund;240;;;;;16582;;;;;;;;;;;;;;;;;;;;
"Bøker";tønner;;;;;;;;;;;;;;;;;3;4;;;;;;;;
"Bokhvetegryn";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Spenner, bokspenner";bunter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;55;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;137;;;;;;;;;;;;;;;;;;;;
"Spann, brannspann";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;183;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;17945;;;;;;;;;;;;;;;290;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;170;;;;;;;;;;;;;;;;;;;;
"Brevvesker av papir";dusin;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;113;3;4;;;;;;;;
"Brosme";tønner;;;;;;;;;;;;;;;;5;3;4;;;;;;;;
"Brunrødt";pund;;;;;;1218;;;;;;;;;;;;;;;;;;;;
"Bygg";;;;;;;;;;;;;;;;;;;;240;48;;;;;;
"Bygg";tønner;7518;;;;;4605;1;2;;;;;;;;;;;;;;;;;;
"Byggryn";;;;;;;;;;;;;;;;;;;;45;48;;;;;;
"Byggryn";tønner;298;;;;;5;;;;;;;;;;;;;;;;;;;;
"Bøker, forordninger og trykt materiale";en del;;;;;;;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";d;;;;;;500;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;200;;;;;;;;;;100;;;;;;;;;;
"Kanapé";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=Kanap%C3%A9"
"Chalon";alen;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer fra Danmark";;;;;949;;;;;;;;;;;;;;;40;;;;;;;
"Dreiel";alen;;;;;;2828;;;;;;;;;;;;;;;;;;;;
"Drev";pund;640;;;;;;;;;;;;;;;312;;;;;;;;;;
"Glass, drikkeglass";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Duer, levende";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;54;;;;;;;;;;;;;;;;;;;;
"Dåser, snusdåser av papir";dusin;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;2;;;;;;;;;;;;;;;1;;;;;;;;;;
"Egg";tønner;2;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Egg";snes;156;;;;;;;;;;;;;;;4;;;;;;;;;;
"Ender, levende";stykk;30;;;;;;;;;;;;;;;20;;;;;;;;;;
"Erter";tønner;105;1;2;;;;;;;;;;;;;4;;;;;;;;;;
"Fiken";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Filt";alen;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;148;;;;;64;;;;;;;;;;;;;;;;;;;;
