Vare;Enhet;Mengde;"1753-03-01";;"1753-03-31";;"1753-04-01";;"1753-04-30";;"1753-06-01";;"1753-06-30";;"1753-09-01";;"1753-09-30";;"1753-12-01";;"1753-12-31";;Notat
"Hvete";"tønner";"1";;;;;2;64;;;2;72;;;3;16;;;;;;;
"Rug";"tønner";"1";1;80;2;0;1;64;2;0;1;72;2;0;2;16;2;32;2;72;;;
"Bygg";"tønner";"1";1;48;1;72;1;48;1;72;1;48;1;72;2;0;;;2;24;;;
"Malt";"tønner";"1";1;64;1;72;1;48;1;72;1;48;1;72;2;0;;;2;48;;;
"Havre";"tønner";"1";1;24;;;1;16;;;1;16;;;1;32;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";4;0;4;48;4;32;;;4;0;4;48;4;0;4;48;4;48;;;
"Gryn, havre";"tønner";"1";2;64;;;2;64;;;2;72;;;3;0;;;3;16;;;
"Erter";"tønner";"1";2;64;;;2;48;;;2;48;;;3;0;;;3;0;;;
"Deler, furu";"hundreder";"1";2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;6;0;;;
"Smør";"tønner";"1";20;0;;;20;0;;;18;0;20;0;18;0;20;0;20;0;24;0;
"Kjøtt, saltet";"tønner";"1";4;0;5;0;4;0;5;0;;;;;4;0;5;0;4;0;5;0;
"Torsk";"tønner";"1";4;0;;;4;0;;;1;0;;;4;0;;;4;0;;;
"Makrell";"tønner";"1";4;0;;;4;0;;;1;0;;;4;0;;;4;0;;;
"Sild";"tønner";"1";4;0;5;0;4;0;5;0;4;0;5;48;4;0;5;0;4;0;5;0;
"Laks, saltet";"tønner";"1";;;;;;;;;14;0;16;0;;;;;;72;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;1;16;1;24;1;16;;;;;;;
"Ost";"bismerpund";"1";;48;;72;;48;;72;;72;;;;72;;;;72;;;
"Talg";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;
"Jern";"skippund";"1";12;0;13;0;12;0;13;0;12;0;13;0;13;0;14;0;13;0;14;0;"Jern, som indført fra Christiansand og andre Stæder i Norge, selges hher i små partier for"
"Korn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Laks";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
"Flesk røkt";"skippund";"1";18;0;;;16;0;18;0;18;0;20;0;18;0;20;0;18;0;20;0;
"Kjøtt";"tønner";"1";;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;
