Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, av korn";potter;;;;;;;;;;;799;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;64;;;;;;;;;;;;;;;
"Ederdun";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Fjær";pund;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";sekker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";tønner;;;;;;;;;;;20;1;2;;;;;;;;;;;;;
"Fjær";våger;;;;;;;;;;;31;1;2;;;;;;;;;;;;;
"Tørrfisk";våger;2917;1;2;;;;;;;;12248;1;2;;;5977;;;;;;;;;;
"Tørrfisk";stykk;;;;;;;;;;;1700;;;;;;;;;;;;;;;
"Klippfisk";våger;1001;1;2;;;;;;;;6195;;;;;21191;;;;;;;;;;
"Klippnakker";våger;18;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;43;;;;;;;;;;;;;;;
"Kveite, salted";stykk;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;66;;;;;;;;;;;;;;;
"Horn av reinsdyr";våger;;;;;;;;;;;67;;;;;;;;;;;;;;;
"Horn, enhjørningshorn";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;"Narhval?"
"Hør";pund;44;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, skipsanker";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Baksteheller, jern";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Positiver";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kramvarer";;;;;;;;;;;;;;;;;;;;800;;;;;;;
"Laks, røkt";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";anker;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Multer";anker;8;1;2;;;;;;;;2;1;2;;;;;;;;;;;;;
"Ost, dansk og norsk";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;;;;;;15;1;2;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;521;;;;;;;;;;;;;;;
"Ryper";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryper";anker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Rekling";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk og spansk";tønner;;;;;;;;;;;90;;;;;100;;;;;;;;;;
"Sild";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;7;;;;;;;;;;30;;;;;50;;;;;;;;;;
"Skinn, bukkeskinn";pund;154;;;;;;;;;;1632;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;122;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;120;;;;;;;;;;
"Skinn, hareskinn";stykk;44;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Staver, brukte";stykk;63;;;;;;;;;;;;;;;;;;;;;;;;;"Til 43 tønner og 20 anker"
"Tjære";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Planker, furu";tylfter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Ankertau";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tran";tønner;410;1;2;;;;;;;;401;1;6;;;;;;;;;;;;;
"Tyttebær";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Ull";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
