Vare;Enhet;Mengde;"1744-01-01";;"1744-01-31";;"1744-02-01";;"1744-02-29";;"1744-03-01";;"1744-03-31";;"1744-04-01";;"1744-04-30";;"1744-05-01";;"1744-05-31";;"1744-06-01";;"1744-06-30";;"1744-07-01";;"1744-07-31";;"1744-08-01";;"1744-08-31";;"1744-09-01";;"1744-09-30";;"1744-10-01";;"1744-10-31";;"1744-11-01";;"1744-11-30";;Notat
"Bygg";"tønner";"1";1;84;;;2;0;;;2;0;;;1;48;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;72;;;1;48;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;48;;;4;48;;;4;48;;;;;;;;;;;;;;;
"Deler, furu, 13-14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;9;48;;;;;;;9;48;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;6;0;7;0;;;;;;;;;;;;;;;;;6;48;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;48;5;0;;;;;6;0;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";6;48;;;;;;;;;;;7;0;;;;;;;7;0;;;6;48;7;0;6;48;7;0;7;0;;;7;0;;;;;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;;;;;;;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;;;;;
"Deler, gran, 10-12 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;5;0;6;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 3/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;7;0;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;6;48;7;0;;;;;6;48;;;;;;;;;;;
"Deler, gran, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;;;;;;;;;;;
"Erter";"tønner";"1";2;72;;;3;0;;;3;0;;;2;24;;;1;72;;;1;72;;;1;48;;;1;72;;;1;48;;;2;24;;;2;0;;;
"Flesk";"lispund";"1";1;0;;;1;0;;;1;0;;;;;;;;;;;;;;;;;;;;72;;;;84;;;;84;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;18;0;;;18;0;;;17;0;;;16;0;;;;;;;;;;;;;;;16;0;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Malt";"tønner";"1";2;0;;;2;12;;;2;24;;;1;48;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;72;;;1;48;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;;;;;;;;;
"Planker, eik, 20-28 fot, 2 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;6;0;;;;;;;;;
"Planker, eik, 20-25 fot, 2-2 1/4 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;6;0;;;;;;;;;;;;;
"Rug";"tønner";"1";2;48;;;2;48;;;2;48;;;2;0;;;1;72;;;2;24;;;1;72;;;1;72;;;1;72;;;2;24;;;2;0;;;
"Smør";"tønner";"1/4";6;0;;;6;0;;;6;0;;;5;0;;;5;0;;;4;48;;;18;0;;;4;0;;;5;0;;;5;0;;;4;48;;;
"Jern, stangjern";"skippund";"1";;;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
