Vare;Enhet;Mengde;"1852-01-01";;"1852-01-31";;"1852-02-01";;"1852-02-29";;"1852-03-01";;"1852-03-31";;"1852-04-01";;"1852-04-30";;"1852-05-01";;"1852-05-31";;"1852-06-01";;"1852-06-30";;"1852-07-01";;"1852-07-31";;"1852-08-01";;"1852-08-31";;"1852-09-01";;"1852-09-30";;"1852-10-01";;"1852-10-31";;"1852-11-01";;"1852-11-30";;"1852-12-01";;"1852-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;81;;;3;0;;;3;18;;;3;12;;;3;15;;;2;84;;;2;90;;;2;78;;;2;87;;;2;108;;;2;108;;;3;12;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;2;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";2;72;;;2;102;;;;;;;;;;;2;90;;;;;;;;;;;2;48;;;;;;;;;;;;;;;2;102;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;12;;;;;;;;;;;3;96;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";5;42;;;5;54;;;5;54;;;5;102;;;5;102;;;;;;;6;36;;;5;102;;;;;;;;;;;5;108;;;6;12;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";17;0;;;;;;;;;;;;;;;;;;;20;0;;;20;0;;;20;0;;;19;0;;;19;0;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;15;0;;;;;;;;;;;;;;;16;60;;;;;;;16;60;;;16;0;;;15;96;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;15;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;15;0;;;;;;;;;;;18;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";14;60;;;14;60;;;15;0;;;14;96;;;;;;;15;48;;;15;30;;;15;24;;;15;0;;;14;108;;;14;84;;;14;96;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;13;0;;;;;;;;;;;14;0;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11 19/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;17 1/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;8 1/25;;;;;;;;;;;;8 13/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;60;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;5 16/25;;;;;;;;;;;;5 16/25;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;3;12;;;3;12;;;3;27;;;3;48;;;;;;;3;72;;;3;66;;;4;0;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";2;72;;;3;0;;;3;0;;;3;12;;;3;30;;;3;42;;;3;48;;;3;48;;;3;72;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread machine made maskintråd - L9_4";"mark";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;6 18/25;;;;;;;;;;;;6 18/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";3;36;;;3;48;;;3;48;;;3;72;;;3;96;;;3;72;;;3;90;;;;;;;3;84;;;3;108;;;3;96;;;3;96;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;3;60;;;;;;;3;48;;;;;;;;;;;2;114;;;3;0;;;3;0;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";;;;;;;;;2;48;;;2;60;;;1;96;;;1;93;;;1;96;;;1;90;;;;;;;;;;;;;;;1;102;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;2;12;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Norwegian - H3_4";"tønner";"1";;;;;;;;;;;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;4;0;;;4;0;;;4;0;;;3;96;;;;;;;4;0;;;4;0;;;4;24;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";3;12;;;3;60;;;3;36;;;3;66;;;3;84;;;3;72;;;;;;;;;;;;;;;3;96;;;3;96;;;3;96;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;5;24;;;;;;;;;;;5;72;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;2;60;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;60;;;;;;;3;0;;;3;0;;;;;;;;;;;2;60;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";3;84;;;4;0;;;3;108;;;;;;;3;72;;;3;60;;;2;108;;;2;84;;;2;105;;;3;0;;;3;24;;;3;24;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;3;96;;;;;;;;;;;;;;;;;;;3;36;;;2;84;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;111;;;4;48;;;4;27;;;3;105;;;3;75;;;3;84;;;3;24;;;2;114;;;3;24;;;3;48;;;3;84;;;3;93;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;;;;;;;;;;;;;3;96;;;;;;;;;;;;;;;3;36;;;;;;;3;84;;;3;78;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";3;84;;;4;0;;;;;;;;;;;3;60;;;3;63;;;3;48;;;2;93;;;3;0;;;3;30;;;3;24;;;3;30;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;4;72;;;;;;;;;;;3;108;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;;;;;;;;;;;;;;102;;;;114;;;;99;;;;114;;;;;;;;;;;;117;;;;105;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;108;;;;;;;;;;;;;;;;;;;;108;;;;96;;;;90;;;;96;;;;105;;;;114;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;114;;;;;;;;96;;;;;;;;102;;;;100 4/5;;;;;;;;;;;;;;;;105;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;3;;;;97 1/5;;;;102;;;;106 4/5;;;;108;;;;108;;;;111;;;;105;;;;102;;;;109 1/5;;;;114;;;1;1 1/5;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;;;;;;;;;1;12;;;1;15 24/25;;;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";1;6;;;;;;;;102;;;;;;;;111;;;;111;;;;108;;;;108;;;;106 4/5;;;;114;;;1;0;;;1;4 4/5;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;17;0;;;;;;;;;;;16;60;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;84;;;;;;;;90;;;;;;;;;;;;;;;1;15;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;66;;;;;;;;;;;;72;;;;69 24/25;;;;71 1/25;;;;72;;;;69 24/25;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;44 2/5;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;;;;;90;;;;90;;;;90;;;;90;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;90;;;;84;;;;84;;;;84;;;;81 24/25;;;;81 24/25;;;;81 24/25;;;;80 1/25;;;;78;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;90;;;;;;;;90;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;102;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_21";"våger";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;96;;;;96;;;;103 1/5;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;78;;;;78;;;;78;;;;78;;;;78;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;96;;;;96;;;;;;;;96;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;78;;;;78;;;;78;;;;78;;;;78;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;84;;;;;;;;84;;;;84;;;;;;;;90;;;;84;;;;;;;;90;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;1;33;;;;;;;1;42;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;87;;;;86 1/25;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;90;;;;;;;;;;;;;;;;;;;;86 1/25;;;;;;;;86 1/25;;;;89 1/25;;;;86 13/25;;;;81 24/25;;;;81 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;54;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;90;;;;;;;;96;;;;;;;;;;;;85 1/5;;;;81 24/25;;;;84;;;;84 24/25;;;;84 12/25;;;;80 1/25;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;93;;;;90;;;;78;;;;78;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;114;;;;108;;;;102;;;;102;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";4;42;;;4;66;;;;;;;;;;;4;48;;;;;;;;;;;4;0;;;;;;;4;72;;;5;36;;;5;60;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";4;108;;;5;24;;;5;12;;;5;0;;;5;0;;;4;108;;;4;96;;;;;;;5;0;;;5;24;;;;;;;5;84;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";4;96;;;;;;;;;;;;;;;4;108;;;4;84;;;4;84;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;4;114;;;;;;;5;0;;;5;0;;;4;96;;;4;96;;;;;;;;;;;;;;;5;84;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;38 1/25;;;;;;;;;;;;38 1/25;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;;114;;;;;;;;;;;;114;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
