Vare;Enhet;Mengde;"1764-01-01";;"1764-01-31";;"1764-02-01";;"1764-02-29";;"1764-03-01";;"1764-03-31";;"1764-04-01";;"1764-04-30";;"1764-05-01";;"1764-05-31";;"1764-06-01";;"1764-06-30";;"1764-07-01";;"1764-07-31";;"1764-08-01";;"1764-08-31";;"1764-09-01";;"1764-09-30";;"1764-10-01";;"1764-10-31";;"1764-11-01";;"1764-11-30";;"1764-12-01";;"1764-12-31";;Notat
"Allun";"skippund";"1";;;;;18;0;;;18;24;;;18;24;;;18;24;;;18;48;;;18;48;;;18;72;;;18;72;;;;;;;18;0;;;;;;;
"Bygg";"tønner";"1";1;64;;;1;64;;;1;72;;;1;48;;;1;56;;;1;56;;;1;64;;;1;64;;;1;56;;;1;48;;;1;56;;;1;56;;;
"Gryn, bygg";"tønner";"1";5;48;;;5;48;;;5;48;;;5;32;;;5;40;;;5;48;;;5;64;;;5;72;;;5;80;;;5;80;;;5;88;;;6;0;;;
"Brennevin, fransk";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår, av hør, hollandsk";"skippund";"1";15;0;;;15;0;;;15;0;;;15;24;;;15;48;;;15;48;;;15;48;;;15;48;;;15;48;;;15;72;;;15;72;;;15;80;;;
"Blår, ringere sort";"skippund";"1";12;0;;;12;0;;;12;16;;;12;24;;;12;48;;;12;48;;;12;48;;;;;;;12;24;;;12;32;;;;;;;;;;;
"Blår, østersjøisk";"skippund";"1";;;;;;;;;;;;;;;;;10;32;;;10;0;;;10;24;;;10;24;;;10;24;;;10;32;;;10;24;;;10;24;;;
"Blår, hampeblår";"skippund";"1";;;;;;;;;;;;;;;;;8;0;;;7;72;;;7;72;;;7;64;;;7;64;;;7;72;;;7;72;;;7;88;;;
"Erter";"tønner";"1";2;72;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;2;72;;;2;72;;;2;56;;;
"Eddik, vineddik";"anker";"1";;;;;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;2;0;;;;;;;
"Humle";"pund";"1";20;0;;;20;32;;;20;32;;;20;48;;;20;48;;;20;64;;;20;64;;;20;72;;;21;0;;;21;0;;;;;;;;;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør, hollandsk";"skippund";"1";27;0;;;27;48;;;;;;;27;48;;;27;72;;;27;72;;;27;80;;;28;0;;;28;0;;;28;0;;;28;24;;;28;72;;;
"Hør, østersjøisk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør, østersjøisk, Rachetzer";"skippund";"1";;;;;;;;;;;;;;;;;25;24;;;24;72;;;25;0;;;25;24;;;25;24;;;25;48;;;25;72;;;25;72;;;
"Hør, ringere sort";"skippund";"1";;;;;;;;;;;;;;;;;18;16;;;18;0;;;18;24;;;18;32;;;18;32;;;18;32;;;18;32;;;;;;;
"Hamp";"skippund";"1";;;;;;;;;;;;;;;;;;;;;18;32;;;18;0;;;18;0;;;18;24;;;18;48;;;18;72;;;18;88;;;
"Hvete";"tønner";"1";3;0;;;3;16;;;3;24;;;3;24;;;3;32;;;3;32;;;3;24;;;3;32;;;3;32;;;3;40;;;3;48;;;3;48;;;
"Hvetemel";"tønner";"1";;;;;6;0;;;6;0;;;6;24;;;6;32;;;6;48;;;6;48;;;6;48;;;;;;;;;;;;;;;;;;;
"Hagl";"pund";"100";;;;;;;;;;;;;;;;;6;0;;;6;16;;;6;24;;;6;24;;;6;24;;;;;;;;;;;;;;;
"Jern, jerngryter";"pund";"100";;;;;;;;;;;;;;;;;4;0;;;4;0;;;;;;;4;0;;;4;0;;;;;;;;;;;;;;;
"Krutt";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";"tønner";"1";4;0;;;4;48;;;4;48;;;4;48;;;;;;;;;;;;;;;;;;;4;48;;;4;72;;;5;0;;;5;0;;;
"Kjøtt, røkt";"lispund";"1";;32;;;;32;;;;32;;;;32;;;;;;;;;;;;;;;;;;;;40;;;;40;;;;40;;;;48;;;
"Klippfisk";"skippund";"1";;;;;;;;;;;;;;;;;5;72;;;6;0;;;6;0;;;6;0;;;6;0;;;6;48;;;;;;;;;;;
"Bly, i klumper";"pund";"100";;;;;;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;;;;;5;0;;;;;;;;;;;;;;;
"Linolje";"anker";"1";;;;;;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;;;;;;;;;;;;;
"Laks, røkt";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;;;;;;;;;;;
"Talglys";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";"tønner";"1";1;80;;;1;80;;;1;72;;;1;64;;;1;64;;;1;56;;;1;64;;;1;56;;;1;64;;;1;64;;;1;72;;;1;72;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;
"Makrell, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";"stykk";"1000";;;;;3;0;;;;;;;;;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;;;;;;;;;3;0;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";"tønner";"1";5;24;;;5;24;;;5;24;;;5;32;;;5;40;;;5;40;;;5;40;;;5;32;;;5;32;;;;;;;5;40;;;;;;;
"Puntlær";"huder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pryssing";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";2;48;;;2;56;;;2;56;;;2;56;;;2;48;;;2;40;;;2;16;;;2;16;;;2;0;;;1;88;;;2;0;;;2;0;;;
"Salt, portugisisk";"tønner";"1";1;80;;;;;;;;;;;1;72;;;1;64;;;1;56;;;1;56;;;1;56;;;1;56;;;1;48;;;1;48;;;1;48;;;
"Salt, fransk";"tønner";"1";1;32;;;1;40;;;;;;;1;40;;;1;32;;;1;32;;;1;32;;;1;32;;;1;24;;;1;16;;;1;16;;;1;16;;;
"Stål";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, vårsild";"lester";"1";;;;;;;;;;;;;24;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, vårsild, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, sommersild";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, strålsild";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";"lester";"1";;;;;;;;;21;48;;;;;;;24;48;;;;;;;24;0;;;;;;;;;;;;;;;;;;;;;;;
"Sei, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smak";"skippund";"1";;;;;;;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;;;;;;;;;
"Seilduk";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slib";"oksehoder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stenkull";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, hollandsk spinn, store rull";"pund";"100";;;;;;;;;;;;;;;;;;;;;12;0;;;12;0;;;12;24;;;12;32;;;;;;;;;;;;;;;
"Tobakk, hollandsk spinn, små rull";"pund";"100";;;;;;;;;;;;;;;;;;;;;8;0;;;8;0;;;8;16;;;8;24;;;;;;;;;;;;;;;
"Tobakk, blader";"pund";"100";;;;;;;;;6;0;;;6;0;;;6;24;;;6;24;;;6;24;;;6;24;;;6;24;;;6;32;;;6;32;;;6;32;;;
"Tobakk, karvet";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;0;;;12;24;;;12;24;;;;;;;;;;;
"Torsk og kabelau";"lester";"1";;;;;28;0;;;28;48;;;30;0;;;30;0;;;32;0;;;32;0;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";"skippund";"1";;;;;4;48;;;4;72;;;6;24;;;4;80;;;5;0;;;5;0;;;5;0;;;5;24;;;5;48;;;;;;;;;;;
"Takstein";"stykk";"1000";8;0;;;;;;;8;0;;;;;;;8;0;;;8;0;;;8;0;;;8;0;;;7;72;;;7;48;;;7;48;;;8;0;;;
"Tran";"tønner";"1";;;;;8;48;;;9;0;;;9;0;;;9;0;;;9;24;;;9;0;;;9;48;;;;;;;;;;;;;;;;;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, bordeaux";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;64;;;4;72;;;4;72;;;
"Vin, St. Martens";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;;;2;24;;;2;24;;;
"Vin, portugisisk";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;
"Hør, fra Rostock";"skippund";"1";;;;;;;;;;;;;18;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår, av hør";"skippund";"1";;;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;16;;;;;;;;;;;;;;;;;;;;;;;
"Brisling, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;0;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
