Vare;Enhet;Mengde;"1754-01-01";;"1754-01-31";;"1754-02-01";;"1754-02-28";;"1754-03-01";;"1754-03-31";;"1754-04-01";;"1754-04-30";;"1754-05-01";;"1754-05-31";;"1754-06-01";;"1754-06-30";;"1754-07-01";;"1754-07-31";;"1754-08-01";;"1754-08-31";;"1754-09-01";;"1754-09-30";;"1754-10-01";;"1754-10-31";;"1754-11-01";;"1754-11-30";;Notat
"Rug";"tønner";"1";2;0;;;2;0;;;2;0;;;;;;;1;48;;;2;0;;;2;0;;;1;48;;;2;0;;;1;72;;;2;24;;;
"Erter";"tønner";"1";2;48;;;3;0;;;2;48;;;;;;;2;0;;;2;0;;;2;0;;;1;72;;;2;0;;;2;0;;;2;48;;;
"Bygg";"tønner";"1";1;72;;;1;48;;;1;72;;;;;;;1;48;;;1;24;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Malt";"tønner";"1";1;72;;;1;92;;;1;72;;;;;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;
"Havre";"tønner";"1";1;32;;;1;48;;;1;24;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Smør";"lispund";"1";1;0;;;1;0;;;1;0;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Talg";"lispund";"1";1;0;;;1;0;;;1;0;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;12;;;1;24;;;
"Kjøtt, får, røkt";"lispund";"1";;32;;;;32;;;;32;;;;;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;
"Kjøtt, okse, røkt";"lispund";"1";;24;;;;24;;;;24;;;;;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Kjøtt, bukk, røkt";"lispund";"1";;20;;;;20;;;;20;;;;;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Deler, furu, 12 fot lang";"hundreder";"1";8;0;;;8;0;;;8;0;;;;;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Deler, furu, 10 fot lang";"hundreder";"1";6;0;;;6;0;;;6;0;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Bord, vrakbord";"hundreder";"1";3;0;;;3;0;;;3;0;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Jern, stangjern, norsk";"skippund";"1";12;0;;;12;0;;;12;0;;;;;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Hvete, efterskreven";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter, efterskreven";"tønner";"1";3;0;;;3;0;;;3;0;;;2;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, efterskreven";"tønner";"1";2;0;;;2;48;;;2;0;;;1;32;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt, efterskreven";"tønner";"1";2;0;;;2;0;;;2;8;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg, efterskreven";"tønner";"1";1;72;;;1;72;;;1;72;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, efterskreven";"tønner";"1";1;24;;;1;24;;;1;24;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet, efterskreven";"tønner";"1";;;;;2;48;;;2;48;;;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet, efterskreven";"tønner";"1";;;;;1;48;;;2;0;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg, efterskreven";"lispund";"1";1;32;;;1;24;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør, efterskreven";"tønner";"1";1;12;;;1;0;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn, efterskreven";"tønner";"1";;;;;;;;;;;;;4;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn, efterskreven";"tønner";"1";;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn, efterskreven";"tønner";"1";;;;;;;;;;;;;2;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, får, røkt, efterskreven";"lispund";"1";;32;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, okse, røkt, efterskreven";"lispund";"1";;24;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, bukk, røkt, efterskreven";"lispund";"1";;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern, efterskreven";"skippund";"1";10;0;11;0;10;0;11;0;11;0;12;0;12;0;13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, røkt, efterskreven";"tønner";"1";;;;;;;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gråsei, saltet, efterskreven";"tønner";"1";;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
