Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler";tønner;;;;;;;;;;;;3;4;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;35;1;3;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;;;;;;133;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Brødjern";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Børser og geværer";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kaffe";pund;;;;;;;;;;;724;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;10;1;2;;;;;;;;;;;;;
"Ederdun";pund;55;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Tørrfisk, forskjellige slag";våger;2600;;;;;;;;;;15320;;;;;10728;;;;;;;;;;
"Liner, fiskeliner";stykk;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Gryn";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;240;;;;;;;;;;;;;;;
"Humle";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;595;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Kringler og kavringer";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Kramvarer som Klæde og Kirsey";alen;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Krustøy";kurver;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Klippfisk";våger;170;;;;;;;;;;5083;;;;;17588;;;;;;;;;;
"Laksebuker";anker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;4;1;2;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Rug, hele korn";tønner;;;;;;;;;;;12;1;2;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;622;;;;;;;;;;;;;;;
"Salt, fransk og spansk";tønner;;;;;;;;;;;95;;;;;;;;;;;;;;;
"Sukker, raffinert, hvitt";pund;;;;;;;;;;;364;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;50000;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Sko og støvler";par;;;;;;;;;;;98;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;191;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";våger;;;;;;;;;;;41;1;2;;;;;;;;;;;;;
"Skinn, geiteskinn";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;41;;;;;;;;;;;;;;;50;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;110;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Skinn, gråverk";stykk;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";våger;;;;;;;;;;;83;;;;;;;;;;;;;;;
"Tobakksblader";fat;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tixet";alen;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Tran";tønner;214;;;;;;;;;;690;;;;;30;;;;;;;;;;
"Tran";fat;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";piper;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Vin, diverse sorter";anker;;;;;;;;;;;5;;;;;;;;;;;;;;;
