Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";fjerdinger;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ansjos";dunker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Ansjos";kagger;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Angelik";tønner;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Aske, brent lokalt";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Aske, tangaske";pund;;;;;;306;;;;;;;;;;23088;;;;;;;;;;
"Skinn, beverskinn";stykk;23;;;;;133;1;2;;;;;;;;17;;;;;;;;;;
"Ved, bjørkeved";favner;49;1;2;;;411;1;2;;;10;;;;;13;;;;;;;;;;
"Huder, bjørn";stykk;3;;;;;2;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Bøker";pakker;4;;;;;;;;;;;;;;;3;;;;;;;;;;
"Bøker";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød";dal;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bringebær";buteljer;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;350;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;4;4;5;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;5;;;;;287;1;2;;;;;;;;338;1;2;;;;;;;;
"Skinn, bukkeskinn, beredt";deger;42;1;2;;;;;;;;12;1;5;;;;;;;;;;;;;
"Skinn, bukkeskinn, beredt";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Horn, bukkehorn";stykk;290;;;;;;;;;;4200;;;;;;;;;;;;;;;
"Kalemank";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";deger;;;;;;82;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;1728;;;;;6001;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, 14 fot, dobbelt tykke, kjøpmannssort";tylfter;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Deeler, furu, 14 fot, dobbelt tykke, undermåls sort";tylfter;;;;;;1;1;12;;;;;;;;;;;;;;;;;;
"deeler, furu, 14 fot, dobbelt tykke, vrak";tylfter;;;;;;1;7;12;;;;;;;;;;;;;;;;;;
"Deeler, furu, 14 fot, dobbelt tykke, vrak, dårligere enn vanlig";tylfter;;;;;;3;1;6;;;;;;;;;;;;;;;;;;
"Deeler, furu, 14 fot, vanlig tykkelse";tylfter;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig lengde, dobbelt tykke, kjøpmannssort";tylfter;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig lengde, dobbelt tykke, undermåls sort";tylfter;;;;;;23;1;2;;;;;;;;;;;;;;;;;;
"deeler, furu, vanlig lengde, dobbelt tykke, vrak";tylfter;;;;;;52;1;2;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig lengde, dobbelt tykke, vrak, dårligere enn vanlig";tylfter;;;;;;75;5;6;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig lengde, dobbelt tykke, kjøpmannssort";stykk;;;;;;8870;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig lengde, dobbelt tykke, vrak, dårligere enn vanlig";stykk;;;;;;3810;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, undermåls sort";stykk;;;;;;11860;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, undermåls, vrak";stykk;;;;;;48750;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, undermåls, vrak, dårligere enn vanlig";stykk;;;;;;32645;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, sidebord";tylfter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, 14 fot, dobbelt tykke, kjøpmannssort";tylfter;;;;;;2;1;6;;;;;;;;;;;;;;;;;;
"Deeler, gran, 14 fot, dobbelt tykke, undermåls sort";tylfter;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Deeler, gran, 14 fot, dobbelt tykke, vrak";tylfter;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, 14 fot, dobbelt tykke, vrak, dårligere enn vanlig";tylfter;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, 14 fot, vanlig tykkelse, vraks sort";tylfter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"deeler, gran, 14 fot, vanlig tykkelse, vrak, dårligere enn vanlig";tylfter;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, 12 fot, dobbelt tykke, kjøpmannssort";tylfter;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, 12 fot, dobbelt tykke, undermåls sort";tylfter;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, 12 fot, dobbelt tykke, vrak";tylfter;;;;;;22;1;2;;;;;;;;;;;;;;;;;;
"Deeler, gran, 12 fot, 2 tommer tykke, kjøpmanssort";tylfter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, 12 fot, 2 tommer tykke, vrak";tylfter;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, 12 fot, 2 tommer tykke, vrak, dårligere enn vanlig";tylfter;;;;;;12;3;4;;;;;;;;;;;;;;;;;;
"Deeler, gran, vanlig lengde, dobbelt tykke, kjøpmannssort";tylfter;;;;;;107;1;2;;;;;;;;;;;;;;;;;;
"Deeler, gran, vanlig lengde, dobbelt tykke, undermåls";tylfter;;;;;;93;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, vanlig lengde, dobbelt tykke, vrak";tylfter;;;;;;166;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, vanlig lengde, dobbelt tykke, vrak, dårligere enn vanlig";tylfter;;;;;;194;1;2;;;;;;;;;;;;;;;;;;
"deeler, gran, vanlig lengde, vanlig tykke, kjøpmannssort";stykk;;;;;;97925;;;;;;;;;;;;;;;;;;;;
"deeler, gran, vanlig lengde, vanlig tykke, vrak, dårligere enn vanlig";stykk;;;;;;25135;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, vanlig lengde, vanlig tykke, undermåls sort";stykk;;;;;;61415;;;;;;;;;;;;;;;;;;;;
"deeler, gran, vanlig lengde, vanlig tykke, vrak";stykk;;;;;;223065;;;;;;;;;;;;;;;;;;;;
"deeler, gran, vanlig lengde, vanlig tykke, vrak, dårligere enn vanlig";stykk;6360;;;;;231320;;;;;;;;;;500;;;;;;;;;;
"Deeler, gran, sidebord";tylfter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Dokumenter";pakke;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ederdun";pund;;;;;;154;;;;;;;;;;10;;;;;;;;;;
"Skinn, får, beredt";deger;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, norske";pund;;;;;;;;;;;;;;;;108;;;;;;;;;;
"Findmudder";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Flesk, røkt";pund;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;240;;;;;;;;;;;;;;;40;;;;;;;;;;
"Hellefisk, saltet";tønner;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Fugler, utstoppet";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Glass, knust";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Skinn, gråverk";timmer;79;1;4;;;22;1;4;;;;;;;;134;;;;;;;;;;
"Kåpefor av gråverk";;4;;;;;;;;;;;;;;;18;;;;;;;;;;
"Skinn, gråverk, buker";stykk;75;;;;;;;;;;;;;;;;;;;;;;;;;
"Kleberstein, lokalt tilhugd";stykk;121;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, gran";favner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Havre, norsk";tønner;1;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Halsbind";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;;;;;;;;;;;52;;;;;;;;;;
"Hengler";par;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, hermelin";timmer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, hjort, beredt";stykk;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Horn, hjortehorn";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Hingster";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Jern, stangjern";pund;;;;;;130800;;;;;;;;;;;;;;;;;;;;
"Skinn, katt";stykk;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Skinn, killing og lam, beredt";deger;;;;;;18;7;10;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;168;;;;;13680;;;;;1032;;;;;1176;;;;;;;;;;
"Kniplinger, hvite, av tråd";stykk;;;;;;;;;;;266;;;;;116;;;;;;;;;;
"Spillkort";spil;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;47;;;;;118;;;;;73;;;;;;;;;;;;;;;
"Laks, saltet";tønner;2;1;4;;;3;1;4;;;2;1;6;;;;;;;;;;;;;
"Laks, saltet";lester;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Lange, tørket";pund;;;;;;;;;;;;;;;;432;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Lys, talglys";pund;236;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;2600;;;;;;;;;;176;;;;;;;;;;
"Malt, norsk";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Møllesteiner, norske";par;35;;;;;;;;;;;;;;;203;;;;;;;;;;
"Multer";anker;9;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Multer";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";dunker;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Nakker og kielersprut";tønner;1;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;100;;;;;;;;;;50;;;;;;;;;;
"Papir, stemplet papir";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Platmenager af Porcelain";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ploger";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Plysj, ullplysj";alen;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Pølser, røkte";pund;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";våger;8;;;;;;;;;;;;;;;1;;;;;;;;;;
"Rav og rekling";pund;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn, uberedt";stykk;;;;;;471;;;;;;;;;;62;;;;;;;;;;
"Huder, reinsdyr, beredt";deger;7;1;10;;;2;1;2;;;;;;;;;;;;;;;;;;
"Huder, reinsdyr, beredt";stykk;;;;;;;;;;;78;;;;;;;;;;;;;;;
"Huder, reinsdyr, uberedte";deger;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Huder, kalv, beredte";stykk;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn av reinsdyr";pund;;;;;;1072;;;;;;;;;;;;;;;;;;;;
"Roer, norske";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryper, nedlagte";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Sild, saltet";lester;243;;;;;154;;;;;6;1;2;;;17;;;;;;;;;;
"Sild, saltet";tønner;;5;6;;;1;1;4;;;;1;2;;;4;1;3;;;;;;;;
"Slipesteiner";stykk;36;;;;;;;;;;252;;;;;;;;;;;;;;;
"Smør, norsk";pund;184;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";lodd;;;;;;138;1;2;;;;;;;;;;;;;;;;;;
"Spiker, lokalt produserte";stykk;102000;;;;;;;;;;;;;;;62000;;;;;;;;;;
"Strømper av ull";par;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av tråd";par;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sundmager";tønner;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;428;;;;;220;;;;;;;;;;1302;;;;;;;;;;
"Te, bohe";pund;48;;;;;;;;;;75;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;5;1;4;;;;;;;;17;;;;;;;;;;
"Tjære";lester;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;5;1;2;;;;;;;;1;;;;;2;;;;;;;;;;
"Torsk, salt";tønner;4;;;;;;;;;;5;1;2;;;;;;;;;;;;;
"Tørrfisk";pund;70316;;;;;367558;;;;;43884;;;;;18028;;;;;;;;;;
"Tran";lester;4;;;;;124;;;;;2;1;2;;;3;;;;;;;;;;
"Tran";tønner;2;1;2;;;4;1;2;;;5;;;;;3;1;2;;;;;;;;
"Trevarer, her forferdiget";;;;;;;;;;10;76;;;;;;;;;;;;;;;;
"Tyttebær";anker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";tønner;;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";kagger;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;6;;;;;1;;;;;;;;;;;;;;;;;;;;
"Ulltøy";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;175;;;;;;;;;;40;;;;;47;;;;;;;;;;
"Uer, tørkede";pund;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Vandringsspirer";stykk;;;;;;147;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;1;5;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;1;;;;;;;;;;;;;;;;;;;;
