Vare;Enhet;Mengde;"1763-01-01";;"1763-01-31";;"1763-03-01";;"1763-03-31";;"1763-07-01";;"1763-07-31";;"1763-08-01";;"1763-08-31";;"1763-09-01";;"1763-09-30";;"1763-11-01";;"1763-11-30";;"1763-12-01";;"1763-12-31";;Notat
"Rug";"tønner";"1";4;0;;;4;0;;;3;24;;;3;24;;;3;44;;;3;24;;;3;48;;;
"Malt";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Havre";"tønner";"1";2;24;;;2;24;;;2;24;;;2;0;;;1;72;;;1;48;;;1;48;;;
"Bygg";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;2;72;;;2;72;;;3;0;;;
"Erter";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;
"Hvete";"tønner";"1";4;0;;;4;0;;;;;;;;;;;;;;;;;;;3;48;;;
"Gryn, bygg";"skjepper";"1";;84;;;;84;;;;72;;;;72;;;;72;;;;72;;;;76;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";21;0;23;0;21;0;23;0;21;0;23;0;21;0;23;0;;;;;22;0;;;22;0;;;
"Deler, furu, 9 fot, 1 1/4 tommer";"hundreder";"1";19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;;;;;20;0;;;20;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
