Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;100;;;26;32;9;;;3;;;;;;;92;;;31;16;;;;;;6;;;2;80;;;;;;13;;;3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;220;;;66;56;
"Allehånde";pund;;;;;;;;;;;;;;;;102;;;34;;;;;;;512;;;111;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;614;;;145;16;
"Alun";pund;750;;;76;;;;;;;1832;;;154;64;;;;;;;;;;;520;;;54;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3102;;;285;16;
"Anis";pund;1175;;;106;80;;;;;;;;;;;;;;;;;;;;;1082;;;112;32;250;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2507;;;245;16;
"Apotekervarer";;;;;397;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;413;;
"Appelsiner";stykk;;;;;;;;;;;;;;;;300;;;7;48;;;;;;550;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;1675;;;35;;;;;;;;;;;;2525;;;53;48;
"Auripigment";pund;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;2;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;2;8;
"Baj";alen;1522;;;522;48;;;;;;7837;;;2263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9359;;;2785;48;
"Bek";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8000;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;
"Bendler";alen;149400;;;670;;;;;;;;;;;;;;;;;52200;;;261;32;29400;;;111;48;800;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;131800;;;1053;80;
"Berlinerblått";pund;4;;;5;32;;;;;;;;;;;;;;;;;;;;;6;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;15;32;
"Beverhår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;6;;
"Bladgull og -sølv";bøker;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;8;;
"Blausel";pund;46;;;9;32;;;;;;;;;;;;;;;;;;;;;796;;;133;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;842;;;142;48;
"Blyhvitt";pund;860;;;73;;;;;;;1656;;;128;72;;;;;;;;;;;11434;;;830;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13950;;;1032;16;
"Blekk, Blekkpulver";pund;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;6;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;6;72;
"Blias";pund;190;;;22;72;;;;;;;;;;;;;;;;;;;;;660;;;76;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;850;;;99;;
"Blikkarbeid";;;;;20;;;;;;;;0;1;4;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;
"Blikkplater";stykk;;;;;;;;;;;1950;;;162;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1950;;;162;48;
"Bly i klumper og stenger";pund;;;;;;;;;;;66992;;;798;;;;;;;;;;;;1488;;;76;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68480;;;874;48;
"Blår";pund;1224;;;50;;;;;;;211756;;;9159;;;;;;;;;;;;3960;;;175;80;95104;;;4256;48;160;;;7;;;;;;;;;;;;;;;;;;;;;;17216;;;797;;;;;;;329412;;;14445;32;
"Bokhvetegryn";tønner;19;33;50;112;48;4;;;18;;;;;;;;;;;;;;;;;;;;;;32;1;2;163;;;3;4;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;23;25;298;;
"Bommesi";alen;284;;;91;;;;;;;;;;;;;;;;;210;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;494;;;141;;
"Bomull";pund;6;;;1;24;;;;;;;;;;;48;;;8;;;;;;;106;;;17;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;160;;;26;88;
"Garn, bomullsgarn";pund;2;;;1;;;;;;;;;;;;;;;;;;;;;;4;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;3;;
"Garn, lysegarn av bomull";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1580;;;569;;;;;;;32;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1612;;;575;;
"Borax";pund;7;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;6;48;
"Borr";dusin;2;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Brasilienholt";pund;720;;;45;;;;;;;;;;;;;;;;;;;;;;2052;;;128;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2772;;;173;80;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;190;3;5;1399;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;190;3;5;1399;;
"Brennevin, spansk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;32;;;;;;;;;;;;4;;;32;;
"Briller";dusin;7;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;7;;
"Brunrødt";pund;152;;;4;;;;;;;;;;;;;;;;;;;;;;6416;;;47;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6568;;;51;16;
"Brynestein";stykk;;;;;;;;;;;1000;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1000;;;20;;
"Brysselkaker";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;6;;
"Buntmakerarbeid";;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Bygg";tønner;15775;;;49298;;7112;;;20738;;9728;1;2;27901;;;;;;;244;;;759;;3544;;;11813;;5299;;;15170;;22013;;;65030;;1245;;;3757;;;;;;;;;;;;;;;;;479;;;1349;;2123;;;6672;;67562;1;2;202484;;
"Bøker, trykte";;;;;129;;;;;;;;;;48;;;;;3;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;194;;
"Bønner, hvite";tønner;57;;;176;;;;;;;;;;;;;;;;;;;;;;;1;8;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57;1;8;176;80;
"Børstebinderarbeid";;;;;1;48;;;;12;32;;;;;;;;;;;;;;;;;;;89;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105;32;
"Børster, svinebørster";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;;;5;;
"Bånd, florett";alen;200;;;2;;;;;;;;;;;;;;;;;;;;;;2700;;;38;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2900;;;40;64;
"Bånd, taft";alen;;;;;;;;;;;54;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;6;;
"Bånd, ull";stykk;2164;;;1018;;;;;;;1248;;;624;;;;;;;;;;;;56;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3468;;;1666;;
"Casia fistula";pund;;;;;;;;;;;;;;;;;;;;;;;;;;158;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;158;;;31;;
"Chalon";alen;777;;;236;24;;;;;;279;;;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1056;;;309;24;
"Cattonade";alen;437;;;145;64;;;;;;16;;;5;32;4;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;457;;;152;32;
"Kurlakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;8;;
"Damask";alen;;;;;;;;;;;;;;;;3;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Digler";satz;100;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;8;;
"Dodenkop";pund;45;;;4;32;;;;;;;;;;;;;;;;;;;;;554;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;599;;;34;32;
"Draget";alen;26;;;10;;;;;;;280;;;93;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;306;;;103;32;
"Dreiel";alen;594;;;208;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;594;;;208;;
"Dreiel";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;25;;
"Dun, gåsedun";pund;8;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;4;;
"Dunker";tønner;4;1;2;4;48;32;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;1;2;62;48;
"Dynevar";alen;1802;;;518;;;;;;;;;;;;;;;;;;;;;;11;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1813;;;526;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;47;;;550;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;36;;;;;;;;;;;;50;;;586;;
"Eikeskjær";pund;;;;;;;;;;;;;;;;2000;;;83;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2000;;;83;32;
"Ems";alen;72;;;45;64;;;;;;40;;;26;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112;;;72;32;
"Engelsk jord";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4546;;;152;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4546;;;152;24;
"Epler og pærer, friske";tønner;12;;;45;;1;;;4;;4;1;2;23;64;57;3;4;287;40;;;;;;109;1;2;439;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;183;3;4;799;72;
"Epler og pærer, tørre";pund;384;;;23;32;;;;;;;;;;;;;;;;;;;;;22;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;406;;;26;32;
"Erter";tønner;143;1;2;494;48;32;1;2;102;64;;1;4;1;32;;;;;;4;;;14;;7;1;8;29;32;;;;;;169;1;2;652;16;11;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;367;7;8;1329;;
"Esker";;;;;24;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;48;
"Eiergryn";pund;;;;;;42;;;6;72;;;;;;;;;;;;;;;;;;;;;1488;;;93;;20;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101;;
"Fernambuk";pund;100;;;16;64;;;;;;;;;;;;;;;;;;;;;413;;;68;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;513;;;85;48;
"Fiken";pund;1517;;;130;;;;;;;;;;;;;;;;;;;;;;3942;;;162;;;;;;;;;;;;;;;;;3800;;;158;;;;;;;3908;;;173;;;;;;;;;;;;13167;;;623;;
"Filer";dusin;89;1;2;42;;;;;;;650;;;210;;;;;;;;;;;;15;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;754;1;2;257;;
"Fingerbøll og syringer";gross;6;;;6;;;;;;;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;10;;
"Fioler";stykk;19;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;17;;
"Fiskeben";pund;;;;;;;;;;;;;;;;;;;;;;;;;;59;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;59;;;42;;
"Fjær, til dyner";pund;280;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;280;;;67;;
"Flaggduk";alen;144;;;30;;;;;;;;;;;;;;;;;;;;;;2426;;;447;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2570;;;477;;
"Flanell";alen;290;;;72;;;;;;;894;;;194;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1184;;;266;32;
"Flasker";stykk;;;;;;;;;;;;;;;;650;;;26;32;;;;;;48;;;3;;;;;;;;;;;;;;;;;120;;;1;48;;;;;;;;;;;;;;;;;;;;;818;;;30;80;
"Flute travers";stykk;10;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;16;;
"Flesk";pund;1640;;;171;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;4;;;;;;;;;;;;;;;;;;;;;;48;;;5;;;;;180;;
"Fliser av stein";stykk;100;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;24;;
"Flor";alen;136;;;46;;;;;;;151;;;73;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;287;;;119;72;
"Floss, silke";alen;48;;;30;;;;;;;;;;;;;;;;;;;;;;172;;;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;220;;;116;;
"Flotholt";pund;;;;;;320;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;160;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Fuglebur";stykk;20;;;13;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;13;32;
"Gallepler";pund;24;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Galmeie";pund;40;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;5;;
"Garn, ullgarn";pund;124;1;2;165;;;;;;;310;;;264;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;434;1;2;429;32;
"Gjørtlerarbeid";;;;;73;48;;;;;;;;;95;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;186;48;
"Skøyter, glideskøyter";;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;14;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;32;
"Griffeltre";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;80;
"Byggryn";tønner;61;3;4;393;;4;;;24;;23;3;4;157;;;;;;;;;;;;401;3;4;3106;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;491;3;4;3690;;
"Havregryn";tønner;9;1;2;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;1;2;57;;
"Sagogryn";pund;10;;;2;48;;;;;;;;;;;;;;;;;;;;;9;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;4;;
"Gummi";pund;228;1;2;91;32;;;;;;;;;;;;;;;;;;;;;50;;;20;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;278;1;2;111;80;
"Gurkemeie";pund;;;;;;;;;;;;;;;;;;;;;;;;;;241;;;17;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;241;;;17;32;
"Kjøtt, gåsekjøtt";pund;110;;;9;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;16;
"Hagel, støpt";pund;;;;;;;;;;;8054;;;497;;;;;;;;;;;;3786;;;170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11840;;;667;;
"Hamp";pund;960;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;506400;;;29937;;12240;;;714;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30717;;
"Hansker, av bomull og silke";dusin;8;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;34;;
"Harpiks";pund;348;;;22;;;;;;;;;;;;50;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;398;;;24;48;
"Hatter";stykk;2;;;2;32;;;;;;4;;;6;48;11;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;34;80;
"Havre";tønner;2397;;;5255;;131;;;288;;523;;;1090;;;;;;;;;;;;;;;;;6540;;;14109;;583;7;8;1101;32;;;;;;;;;;;;;;;;;;;;;;;;;;155;;;348;72;10329;7;8;22192;8;
"Havrefrø";;;;;126;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;126;48;
"Hodevann";dusin;9;;;5;60;;;;;;;;;;;;;;;;;;;;;304;;;191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;313;;;196;60;
"Honning";tønner;1;33;50;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;25;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7;10;34;48;
"Horn, til lykter";stykk;;;;;;;;;;;400;;;12;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;400;;;12;32;
"Humle";pund;6440;;;985;;;;;;;128;;;21;48;;;;;;138;;;19;;11684;;;1696;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18454;;;2721;48;
"Hvete";tønner;1575;1;2;7918;;2114;1;2;11091;;279;1;4;1666;;;;;;;6;;;30;;339;;;1907;;658;;;3290;;790;3;4;4179;;72;;;370;;;;;;;;;;;;;;;;;;;;;;113;;;518;48;5948;;;31032;48;
"Hår, av hare og kanin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;9;;
"Hår, av hare og kanin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Indigo";pund;164;;;328;;;;;;;504;;;838;;71;1;4;132;;;;;;;419;1;2;839;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2137;;
"Ingefær";pund;;;;;;;;;;;;;;;;114;;;28;48;;;;;;419;3;4;118;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;533;3;4;147;32;
"Ingefær, syltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;3;;
"Jern, i arbeid";pund;584;;;96;;;;;;;128;;;23;64;;;;;;;;;;;992;;;100;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1704;;;220;32;
"Jern, tråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;17888;;;1115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17888;;;1115;;
"Ruslær";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;43;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;43;80;
"Kaffebønner";pund;;;;;;;;;;;;;;;;110064;;;21261;;;;;;;468;;;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;110532;;;21349;;
"Kaffekverner";stykk;36;;;16;;;;;;;;;;;;;;;;;;;;;;98;;;51;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134;;;67;64;
"Kagger, malte";stykk;12;;;6;;24;;;4;32;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;;13;80;
"Kakaobønner";pund;60;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;15;;
"Kalemank";alen;1858;;;568;;;;;;;64;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1922;;;600;;
"Kamelhår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;16;;
"Kamelot";alen;4132;;;1208;;170;;;42;48;2487;;;836;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6789;;;2086;88;
"Kamfer";pund;51;;;73;32;;;;;;;;;;;;;;;;;;;;;21;;;33;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;106;64;
"Kammer, hornkammer";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;6;;
"Kammerduk";alen;40;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;40;;
"Kanarifuglefrø";pund;3034;;;20;24;;;;;;;;;;;;;;;;;;;;;1574;;;99;32;;;;;;30;;;1;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4638;;;121;44;
"Kanel";pund;;1;5;;32;;;;;;;;;;;2;33;50;6;;;;;;;51;1;4;120;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;126;80;
"Kapers";pund;20;;;6;64;;;;;;;;;;;204;;;68;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;224;;;75;16;
"Kardemomme";pund;;1;5;;32;;;;;;;;;;;8;1;2;34;;;;;;;43;;;253;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;7;10;287;32;
"Karder, ullkarder";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;73;;
"Kastanjer";pund;;;;;;;;;;;;;;;;3176;;;247;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3176;;;247;24;
"Kattun";alen;1644;;;411;;;;;;;234;;;58;48;;;;;;272;;;80;;656;;;164;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2806;;;713;48;
