Vare;Enhet;Mengde;"1751-01-01";;"1751-03-31";;Notat
"Hvete";"tønner";"1";2;48;;;
"Erter";"tønner";"1";2;24;;;
"Rug";"tønner";"1";1;48;;;
"Malt";"tønner";"1";1;24;;;
"Bygg";"tønner";"1";1;24;;;
"Havre";"tønner";"1";;92;;;
"Gryn, bygg";"tønner";"1";4;0;;;
"Bokhvetegryn";"tønner";"1";5;32;;;
"Gryn, havre";"tønner";"1";2;64;;;
"Smør";"tønner";"1";20;0;;;
"Flesk";"skippund";"1";18;0;;;
"Ost";"skippund";"1";14;0;;;
"Bord, furu, 12 fot, 1 1/2 tomme";"hundreder";"1";15;0;;;
"Bord, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";8;72;10;48;
"Bord, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";6;72;;;
"Bord, undermåls, 12 fot";"hundreder";"1";5;48;;;
"Bord, undermåls, 10 fot";"hundreder";"1";4;48;;;
"Bord, vrakbord, 12 fot";"hundreder";"1";3;48;;;
"Bord, vrakbord, 10 fot";"hundreder";"1";2;48;;;
"Havre fra fremmede steder";"tønner";"1";;;;;
"Havremel fra fremmede steder";"tønner";"1";;;;;
Notat;;;;;;;;
