Vare;Enhet;Mengde;"1756-01-01";;"1756-05-31";;"1756-06-01";;"1756-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;28;;;2;80;;;
"Bygg, engelsk";"tønner";"1";;;;;2;80;;;
"Bygg, holstensk";"tønner";"1";2;34;;;2;80;;;
"Bygg, irsk";"tønner";"1";;;;;2;72;;;
"Bygg, norsk";"tønner";"1";2;34;;;2;86;;;
"Bygg, skotsk";"tønner";"1";;;;;2;60;;;
"Byggmel, norsk";"våger";"1";;78;;;;86;;;
"Flesk";"våger";"1";2;58;;;2;66;;;
"Flyndre";"våger";"1";1;22;;;1;30;;;
"Sild, garnsild";"tønner";"1";2;78;;;2;86;;;
"Hamp, rigsk";"våger";"1";3;2;;;3;22;;;
"Hamp, ugredd";"våger";"1";2;30;;;2;38;;;
"Strye, hamp";"våger";"1";1;72;;;1;82;;;
"Havre, dansk";"tønner";"1";;;;;;;;;
"Havre, holstensk";"tønner";"1";;;;;;;;;
"Havre, norsk";"tønner";"1";1;58;;;1;82;;;
"Havremel, norsk";"våger";"1";;60;;;;68;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;16;;;;17;;;
"Erter, hvite, danske";"tønner";"1";3;60;;;4;12;;;
"Klippfisk";"våger";"1";1;22;;;1;30;;;
"Lange";"våger";"1";1;22;;;1;2;;;
"Strye, lin";"våger";"1";2;18;;;2;12;;;
"Malt, dansk";"tønner";"1";2;16;;;2;60;;;
"Malt, irsk eller skotsk";"tønner";"1";2;16;;;2;60;;;
"Mel, irsk";"sekker";"1";2;42;;;2;78;;;
"Rug, dansk";"tønner";"1";2;76;;;3;46;;;
"Rug, dantzig";"tønner";"1";3;34;;;3;84;;;
"Rug, køningsberger eller rigsk";"tønner";"1";3;20;;;3;72;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;6;;;3;54;;;
"Rundfisk";"våger";"1";;74;;;;80;;;
"Råskjær";"våger";"1";;86;;;;90;;;
"Salt, fransk";"tønner";"1";2;38;;;2;86;;;
"Salt, norsk";"tønner";"1";1;2;;;1;26;;;
"Salt, spansk";"tønner";"1";2;92;;;3;36;;;
"Sei, stor, knippet";"våger";"1";;74;;;;80;;;
"Lin, sekkelin";"våger";"1";5;6;;;4;58;;;
"Lin, sekkelin, ringere";"våger";"1";4;24;;;3;76;;;
"Skruftobakk";"skålpund";"1";;17;;;;17;;;
"Smør";"våger";"1";4;24;;;4;32;;;
"Kjøtt, småfe";"våger";"1";1;74;;;1;91;;;
"Sei, småsei, knippet";"våger";"1";;64;;;;72;;;
"Kjøtt, storfe";"våger";"1";1;48;;;1;56;;;
"Tobakk, matter";"skålpund";"1";;17;;;;17;;;
"Lin, trebånds";"våger";"1";2;84;;;2;78;;;
Notat;;;;;;;;;;;;
