Vare;Enhet;Mengde;"1741-04-01";;"1741-04-30";;"1741-06-01";;"1741-06-30";;"1741-07-01";;"1741-07-31";;"1741-08-01";;"1741-08-31";;"1741-09-01";;"1741-09-30";;Notat
"Malt, dansk";"tønner";"1";2;48;;;;;;;2;24;;;;;;;;;;;
"Rug";"tønner";"1";4;0;;;3;48;;;4;0;;;;;;;3;48;;;
"Ost";"skippund";"1";8;0;;;;;;;13;0;;;;;;;;;;;
"Bord";"hundreder";"1";3;0;;;2;72;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";20;0;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";4;0;;;5;0;6;0;;;;;;;;;;;;;
"Havre";"tønner";"1";1;72;;;;;;;2;48;;;2;48;;;;;;;
"Bygg";"tønner";"1";2;72;;;2;48;2;72;2;72;;;1;48;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;
"Gryn, bygg og havre";"tønner";"1";7;0;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;
