Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Finnmark mengde hele";"Finnmark mengde teller";"Finnmark mengde nevner";"Finnmark daler";"Finnmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Vestindien mengde hele";"Vestindien mengde teller";"Vestindien mengde nevner";"Vestindien daler";"Vestindien skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agramaner";stykk;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Ansjos";fjerdinger;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Asketre";tylfter;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;;;;;;;;;;;;;;;;142;;;;;;;;;;;;;;;
"Baracan";alen;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Bendler";alen;12080;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";stykk;374;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, dobbelte";tylfter;291;;;;;;;;;;3;;;;;;;;;;;;;;;183;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;491;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 14 alen";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Bjelker, 20 til 22 fot";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 24 fot";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;107;;;;;;;;;;7;;;;;;;;;;;;;;;17;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;;;;;;;;;;;183;;;;;;;;;;;;;;;
"Bolster";alen;;;;;;;;;;;;;;;;;;;;;285;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;;;;;;;;;;;450;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Bord";stykk;38700;;;;;700;;;;;500;;;;;;;;;;4200;;;;;8600;;;;;;;;;;
"Bord";tylfter;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Borr";stykk;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;;;;;;;;;;;1057;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;;;;;;30;;;;;;;;;;447;;;;;;;;;;
"Brisling";dunker;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Brisling";fjerdinger;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Brød, rugbrød";pund;;;;;;;;;;;;;;;;;;;;;;;;;;910;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;;;;;;110;;;;;;;;;;;;;;;
"Bånd, florett";stykk;157;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, parykkbånd";stykk;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Bånd, silke, blomstrete";alen;;;;;;;;;;;;;;;;;;;;;1380;;;;;;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;;;;;;;;;;;;;;;;12012;;;;;;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;;;;;;124;;;;;;;;;;;;;;;
"Båndstaker";stykk;1400;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;;;;;;;;;;;;;;;;74;;;;;;;;;;;;;;;
"Damask, ulldamask";alen;;;;;;;;;;;;;;;;;;;;;110;;;;;;;;;;;;;;;
"Doffilt";alen;;;;;;;;;;;;;;;;;;;;;640;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;;;;;;260;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;;;;;;;;;;;305;;;;;;;;;;;;;;;
"Flasker";stykk;;;;;;;;;;;;;;;;;;;;;500;;;;;;;;;;;;;;;
"Flesk, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;37;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;;;;;;;;;;;;;;;;45;;;;;;;;;;;;;;;
"Flor, marly";alen;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;;;;;;;;;;;341;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Frynser, av silke";stykk;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Frynser, av tråd";alen;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Frynser, av tråd";stykk;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Genever";viertels;;;;;;;;;;;;;;;;140;;;;;;;;;;717;3;4;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;17;;;;;;;;;;60;1;2;;;;;;;;
"Hansker";dusin;;;;;;;;;;;;;;;;;;;;;11;1;4;;;;;;;;;;;;;
"Hatter, stråhatter";dusin;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;290;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Hester";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Hodevann";dusin flasker;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Huder, tørket";stykk;;;;;;;;;;;;;;;;100;;;;;238;;;;;;;;;;;;;;;
"Illystring";stykk;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;46;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;146;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;9041;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;64;;;;;500;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;;;;;;844;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;;;;;;;;;;;346;;;;;;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;;;;;;;;;;;405;;;;;;;;;;;;;;;
"Kattun";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, blomstrete";alen;;;;;;;;;;;;;;;;;;;;;2136;;;;;;;;;;;;;;;
"Kattun, blomstrete";stykk;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;;;;;;;;;;;;;;;;460;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;;;;;;;;;;;;;;;;1255;;;;;;;;;;;;;;;
"Kattun, sirs";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kirsebær, tørket";?;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;581;;;;;;;;;;
"Klede, fint";alen;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;;;;;;;;;;;206;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;800;;;;;;;;;;
"Knapper av bein og horn";gross;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";gross;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av tinn";gross;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, knebånd";dusin;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kniver, par";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kramsøm";stykk;800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kringler";fjerdinger;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Laks, røkt";tønner;;;;;;;;;;;;;;;;;;;;;118;;;;;;;;;;;;;;;
"Lekter";stykk;9600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter";tylfter;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;;;;;;;;;;;720;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;;;;;;1620;;;;;;;;;;;;;;;
"Lerret, trykt og stripete";alen;;;;;;;;;;;;;;;;;;;;;873;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;;;;;;;;;;;140;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;;;;;;;;;;;221;;;;;;;;;;;;;;;
"Lin, heklet";pund;;;;;;;;;;;;;;;;;;;;;46;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;;;;;;46;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;
"Manchester";alen;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Mansjetter";par;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Morin";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Multum";alen;;;;;;;;;;;;;;;;;;;;;585;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;;;;;;6000;;;;;1000;;;;;;;;;;
"Musselin";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Nanking";stykk;;;;;;;;;;;;;;;;;;;;;558;;;;;;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;;;;;;308;;;;;;;;;;;;;;;
"Nonpareiler";stykk;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Olje, lin";potter;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;;;;;;;;;;;768;;;;;2266;;;;;;;;;;
"Papir, papp";alen;;;;;;;;;;;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Pepperkaker";fjerdinger;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Planker";tylfter;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Pokkenholt";pund;;;;;;;;;;;;;;;;;;;;;500;;;;;;;;;;;;;;;
"Pordesoy";stumper;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Vin, portvin";fustasjer;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Rafter";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;67;;;;;143;1;2;;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Salt, spansk";tønner;20;;;;;200;;;;;;;;;;;;;;;1001;;;;;;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;;;;;;;;;;;;;;;;43;;;;;;;;;;
"Sars";alen;;;;;;;;;;;;;;;;;;;;;55;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;;;;;;;;;;;95;;;;;;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Sild, saltet";dunker;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;;;;;;4;;;;;420;;;;;;;;;;
"Silke";pund;;;;;;;;;;;;;;;;;;;;;39;;;;;;;;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;;;;;;43;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;;;;;;;;;;;;;;;;45;;;;;;;;;;
"Slipesteiner";chialder;12;1;2;;;;;;;;;;;;;;;;;;2;;;;;16;;;;;;;;;;
"Slipesteiner";stykk;27;;;;;20;;;;;;;;;;;;;;;115;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;;;;;;13;1;4;;;7;1;2;;;;;;;;
"Speil";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Spenner, tinn";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;;;;;;;;;;;2;;;;;2;;;;;;;;;;
"Spirer, små";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;;;;;;;;;;;25;33333;100000;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;;;;;;;;;;;143;;;;;;;;;;;;;;;
"Strømper av tråd";dusin;;;;;;;;;;;;;;;;;;;;;5;3;4;;;;;;;;;;;;;
"Strømper av ull";dusin;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;;;;;;50;;;;;250;;;;;;;;;;;;;;;
"Sukkerdun";stykk;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Syringer";gross;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Taft, brosjert";alen;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;;;;;;;;;;;;;;;;855;;;;;;;;;;;;;;;
"Takker";stykk;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Talg";bismerpund;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Tamis";alen;;;;;;;;;;;;;;;;;;;;;175;;;;;;;;;;;;;;;
"Te";pund;;;;;;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Tegnebøker";stykk;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Tobakksblader";pund;880;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;3000;;;;;800;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Trær, or";stykk;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trille";alen;;;;;;;;;;;;;;;;;;;;;125;;;;;;;;;;;;;;;
"Triumphant";alen;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;;;;;;140;;;;;;;;;;;;;;;
"Tvebakker";?;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;430;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 16 alen";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tømmer, 7 til 8 alen";tylfter;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;187;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;144;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;;;;;;128;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;;;;;;61;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;60;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Tørklær, slees";dusin;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;;;;;;;;;;;64;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;;;;;;1370;;;;;;;;;;;;;;;
"Vaier";gross;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Vanter, bomull";stykk;;;;;;;;;;;;;;;;;;;;;29;16667;100000;;;;;;;;;;;;;
"Vanter, silke";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Ved, or";favner;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vekter";stykk;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Velverst";alen;;;;;;;;;;;;;;;;;;;;;52;;;;;;;;;;;;;;;
"Verken";alen;;;;;;;;;;;;;;;;;;;;;470;;;;;;;;;;;;;;;
"Verken";stykk;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Vester, bomull";stykk;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Vester, halvt silke";stykk;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Vester, manchester";stykk;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Vifter";stykk;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;;;;;;;;;;;;;;;;102;;;;;477;1;2;;;;;;;;
"Vin, madeira";anker;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Vin, madeira";buteljer;;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Violer";stykk;;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;
