Vare;Enhet;"Alle varer som har vært ved Negotierit til Kristiansand tolldistrikt mengde hele";"Alle varer som har vært ved Negotierit til Kristiansand tolldistrikt mengde teller";"Alle varer som har vært ved Negotierit til Kristiansand tolldistrikt mengde nevner";"Alle varer som har vært ved Negotierit til Kristiansand tolldistrikt daler";"Alle varer som har vært ved Negotierit til Kristiansand tolldistrikt skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rug";tønner;4324;;;;;;;;;;
"Malt";tønner;8569;3;4;;;;;;;;
"Bygg";tønner;6378;1;2;;;;;;;;
"Hvete";tønner;311;;;;;;;;;;
"Erter";tønner;534;;;;;;;;;;
"Bønner";tønner;159;;;;;;;;;;
"Havre";tønner;477;;;;;;;;;;
"Mel";tønner;569;1;4;;;;;;;;
"Mel";sekker;80;;;;;;;;;;
"Gryn";tønner;438;1;4;;;;;;;;
"Salt, spansk";tønner;1264;;;;;;;;;;
"Flesk";pund;9440;;;;;;;;;;
"Kjøtt, okse, saltet";tønner;61;;;;;;;;;;
"Gåsekjøtt, saltet";tønner;11;1;2;;;;;;;;
"Kjøtt, tørket";pund;9040;;;;;;;;;;
"Humle";pund;12972;;;;;;;;;;
"Hør";pund;3920;;;;;;;;;;
"Hør";våger;2;;;;;;;;;;
"Toppelin";pund;740;;;;;;;;;;
"Stry";pund;20640;;;;;;;;;;
"Stry";sekker;19;;;;;;;;;;
"Hamp";pund;1983;;;;;;;;;;
"Lerret";stykk;60;;;;;;;;;;
"Lerret";alen;264;;;;;;;;;;
"Hvetemel";tønner;33;1;4;;;;;;;;
"Hvetemel";pund;200;;;;;;;;;;
"Verdi gods";;;;;259;48;;;;;;
"Vadmel";alen;458;;;;;;;;;;
"Skjørt av vadmel";stykk;20;;;;;;;;;;
"Smør";tønner;67;;;;;;;;;;
"Smør";bismerpund;5;;;;;;;;;;
"Talg";tønner;11;1;4;;;;;;;;
"Takstein, røde";stykk;17000;;;;;;;;;;
"Murstein";stykk;114500;;;;;;;;;;
"Kvernsteiner";par;15;;;;;;;;;;
"Stoler";stykk;8;;;;;;;;;;
"Hansker, vanlige";dusin;3;;;;;;;;;;
"Strømper og ullskjorter";dusin;14;;;;;;;;;;
"Dynevar";alen;100;;;;;;;;;;
"Dynevar";stykk;4;;;;;;;;;;
"Papir, hvitt";ris;18;;;;;;;;;;
"Vin, Rhinskvin";amer, halve;4;;;;;;;;;;
"Vin, fransk";anker;3;;;;;;;;;;
"Vin, fransk";oksehoder, halve;3;;;;;;;;;;
"Brennevin, fransk";anker, halve;17;;;;;;;;;;
"Brennevin, dansk";anker;19;1;2;;;;;;;;
"Sitroner";stykk;5050;;;;;;;;;;
"Sild, saltet";tønner;46;1;4;;;;;;;;
"Sild, røkt";tønner;6;;;;;;;;;;
"Ål, saltet";tønner;2;3;4;;;;;;;;
"Ål, røkt";stykk;170;;;;;;;;;;
"Gjedder, tørre";stykk;80;;;;;;;;;;
"Abbor";stykk;200;;;;;;;;;;
"Gryter, jern";pund;100;;;;;;;;;;
"Tørrfisk";pund;640;;;;;;;;;;
"Kuller";tønner;1;;;;;;;;;;
"Torsk, salt";tønner;11;;;;;;;;;;
"Makrell";tønner;375;1;4;;;;;;;;
"Gråsei";tønner;18;;;;;;;;;;
"Laks, saltet";tønner;1;1;4;;;;;;;;
"Makrell, rogn";tønner;1;;;;;;;;;;
"Kallun";tønner;3;;;;;;;;;;
"Flyndre";stykk;7000;;;;;;;;;;
"Laks, speket";stykk;214;;;;;;;;;;
"Laks og svelling, speket";stykk;237;;;;;;;;;;
"Bøflinger";strå;10;;;;;;;;;;
"Mort, saltet";tønner;14;;;;;;;;;;
"Kalk";lester;24;;;;;;;;;;
"Klede, vanlig grovt";stubber;1;;;;;;;;;;
"Klede, vanlig grovt";stykk;17;1;2;;;;;;;;
"Sars";alen;12;;;;;;;;;;
"Sars";stykk;;1;2;;;;;;;;
"Stemet";stykk;11;;;;;;;;;;
"Baj";stykk;24;;;;;;;;;;
"Kirsey";stykk;18;;;;;;;;;;
"Lybsk grå";stykk;7;1;2;;;;;;;;
"Klede, vanlig blått";stykk;5;;;;;;;;;;
"Filt";stykk;6;1;2;;;;;;;;
"Lin og verken";stykk;17;;;;;;;;;;
"Polemit";stykk;;1;2;;;;;;;;
"Rask";stykk;;1;2;;;;;;;;
"Firtråd";stykk;;1;2;;;;;;;;
