Vare;Enhet;Mengde;"1765-03-01";;"1765-03-31";;"1765-05-01";;"1765-05-31";;"1765-12-01";;"1765-12-31";;Notat
"Hvete";"tønner";"1";4;48;;;;;;;4;72;;;
"Rug";"tønner";"1";3;24;;;3;0;3;24;4;0;;;
"Bygg";"tønner";"1";2;48;3;0;3;0;;;3;48;;;
"Malt";"tønner";"1";3;0;;;3;0;;;3;48;;;
"Havre";"tønner";"1";;;;;2;0;;;2;24;;;
"Gryn, bygg";"tønner";"1";;;;;5;48;;;;;;;
"Gryn, havre";"tønner";"1";;;;;4;48;;;4;48;;;
"Erter";"tønner";"1";4;0;;;4;0;;;;;;;
"Deler, furu";"hundreder";"1";2;48;6;0;2;48;6;0;2;48;6;0;
"Smør";"tønner";"1";30;0;;;27;0;;;30;0;;;
"Kjøtt, saltet";"tønner";"1";7;0;;;7;0;;;7;0;;;
"Torsk";"tønner";"1";;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;
"Makrell, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;
"Sild, saltet";"tønner";"1";5;0;;;5;0;;;5;48;;;
"Laks, saltet";"tønner";"1";;;;;15;0;;;;;;;
"Laks, røkt";"bismerpund";"1";;;;;1;64;;;;;;;
"Ost";"bismerpund";"1";1;24;;;1;32;;;1;0;;;
"Jern";"skippund";"1";16;0;;;16;0;;;16;0;;;
"Flesk, røkt";"skippund";"1";26;0;;;26;0;;;26;0;;;
"Gryn, bokhvete";"tønner";"1";;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;
