Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker";tylfter;;;;;;361;;;722;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;361;;;722;;
"Bord";tylfter;;;;;;4999;;;5871;;557;;;362;28;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;10;;;;;;;;;;;;5586;;;6243;28;
"Brosme";tønner;33;1;2;96;72;;;;;;;;;;;;;;;;;;;;;34;;;93;72;;;;;;;;;;;;;;;;3;;;36;;;;;;;70;1;2;226;48;
"Båter";stykk;;;;;;125;;;481;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;125;;;481;;
"Horn, bukkehorn";tønner;;;;;;;;;;;;;;;;16;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;16;;
"Huder, hjort";stykk;3;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;3;;
"Hummer";stykk;;;;;;65000;;;1224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65000;;;1224;;
"Klippfisk";pund;;;;;;;;;;;201852;;;5670;;4680;;;140;80;;;;;;;;;;;;;;;;921424;;;27840;;2339856;;;69068;52;;;;;;40;;;1;16;3468032;;;102720;52;
"Laks, røkt";remmer;180;;;166;64;;;;;;;;;;;62;;;63;;;;;;;;;;;;46;;;46;;;;;;;;;;;;;;;;;;;;;;288;;;275;64;
"Laks, saltet";tønner;61;;;780;;;;;;;25;;;300;;13;;;158;;;;;;;4;;;48;;;;;;;16;;;192;;3;;;36;;;;;;;;;;;;122;;;244;28;
"Lange, saltet";tønner;400;;;1539;;;;;;;;;;;;;;;;;;;;;;62;;;248;;48;1;2;158;16;;;;;;;;;;;127;;;488;32;;;;;;640;1;2;;;
"Lange, tørket";pund;49824;;;1989;8;;;;;;;;;;;712848;;;43051;56;;;;;;12492;;;401;;;;;;;3177;;;3281;2;;;;;;146912;;;4093;48;;;;;;1938720;;;;;
"Makrell";tønner;;;;;;;;;;;1033;;;2253;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1033;;;2253;;
"Nakker og kielersprut";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;53;32;;;;;;20;;;53;32;
"Skinn, oter";stykk;872;;;1505;;;;;;;;;;;;50;;;100;;;;;;;;;;;;59;;;118;;;;;;;;;;;;;;;;;;;;;;981;;;1723;;
"Robbeskinn";stykk;6071;;;1806;8;;;;;;;;;;;545;;;136;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6616;;;1942;32;
"Rogn, saltet";tønner;;;;;;;;;;;13416;;;107141;;;;;;;;;;;;;;;;;;;;;;;;;;;1051;1;4;8773;;;;;;;;;;;;14467;1;4;115914;;
"Sei, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;32;48;;;;;;13;;;32;48;
"Sild, saltet";tønner;5211;;;31063;46;;;;;;;;;;;;;;;;118;;;366;;1603;;;6845;36;1596;;;9578;;;;;;;;;;;;;;;;;194;;;1122;24;8722;;;48975;10;
"Skinn, bjørn";stykk;35;;;69;;;;;;;;;;;;1;;;3;;;;;;;;;;;;7;;;11;;;;;;;;;;;;;;;;;;;;;;43;;;83;;
"Skinn, bukkeskinn";deker;2188;;;12942;8;;;;;;;;;;;191;;;1107;;;;;;;65;;;390;;687;1;2;4131;48;;;;;;;;;;;;;;;;;;;;;3131;1;2;18570;56;
"Skinn, får";deker;200;;;266;64;;;;;;4;1;2;6;;10;;;13;32;;;;;;;;;;;;;;;;;;;;;;;;;;480;;;623;72;;;;;;694;1;2;909;72;
"Skinn, gaupe";stykk;6;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;36;;
"Skinn, geiteskinn";deker;39;1;2;197;48;;;;;;2;;;9;48;;;;;;;;;;;;;;;;15;;;75;;;;;;;;;;;;;;;;;;;;;;56;1;2;282;;
"Skinn, jerv";stykk;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;4;;
"Skinn, kalv";deker;24;;;56;;;;;;;54;;;85;;597;;;1369;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;675;;;1510;;
"Skinn, karduan";deker;14;;;70;;;;;;;;;;;;591;;;3457;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;124;;;204;48;;;;;;;;;;;20;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;144;;;244;48;
"Skinn, reinsdyrskinn";stykk;248;;;160;;;;;;;1053;;;1030;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1301;;;1190;64;
"Skinn, reveskinn";stykk;1250;;;1250;;;;;;;;;;;;94;;;94;;102;;;102;;;;;;;36;;;36;;;;;;;;;;;;;;;;;;;;;;1482;;;1482;;
"Fiskevare, titling";pund;57744;;;1407;72;;;;;;;;;;;520812;;;16036;;;;;;;10980;;;212;;;;;;;30960;;;988;72;;;;;;;;;;;9360;;;275;80;629856;;;18920;32;
"Tjære";tønner;;;;;;230;;;781;16;;;;;;6;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;236;;;801;16;
"Torsk";tønner;;;;;;;;;;;49;1;2;168;;4;1;2;14;;87;;;290;80;126;;;455;16;266;;;849;;;;;;;;;;;;364;;;1286;48;27;;;95;;924;;;3158;48;
"Tran";tønner;7769;1;2;80913;78;30;;;322;48;108;;;1088;;12664;;;131223;40;;;;;;2680;1;2;27448;12;153;1;2;1033;60;;;;;;39;;;391;;;;;;;;;;;;23444;1;2;242420;48;
"Tran, Grønlandstran";tønner;1036;;;14878;72;;;;;;;;;;;509;;;7240;72;;;;;;17;;;253;;;;;;;;;;;;;;;;;;;;;;;;;;;1562;;;22372;48;
"Tran, islandsk";tønner;90;;;1080;;;;;;;;;;;;56;1;2;672;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;60;;151;1;2;1812;;
"Tørrfisk";pund;600660;;;14769;68;117648;;;3289;4;157608;;;3954;34;5516832;;;158887;;;;;;;243324;;;4877;;34596;;;954;40;5443264;;;161730;;39096;;;1109;12;1242432;;;15317;26;9108;;;113;48;13434504;;;365001;40;
"Ullvarer, islandsk";;;;;;;;;;;;;;;;;;;;533;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;533;40;
"Skinn, ulveskinn";stykk;4;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;12;;
