Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Apotekervarer";;;;;;;;;;;;;;;12;;;;;;;
"Bygg";tønner;;;;;;;;;;;209;;;;;;;;;;
"Bohler, eik";stykk;;;;;;;;;;;44;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;4;3;4;;;;;;;;
"Gryn, alle slag";tønner;;;;;;;;;;;103;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;22;;;;;;;;;;
"Hagefrø";pund;;;;;;;;;;;12;;;;;;;;;;
"Kakkelovner, jern";pund;4496;;;;;;;;;;5140;;;;;;;;;;
"Jern, stangjern";pund;33586;;;;;;;;;;46544;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;320;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;65;1;2;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;2;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;3000;;;;;;;;;;
"Ost";pund;35;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;86;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;90;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;14;;;;;;;;;;
"Brisling og sild";tønner;;;;;;;;;;;96;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;4000;;;;;;;;;;
"Steinkull";lester;33;;;;;;;;;;3;;;;;;;;;;
"Sukker, diverse";pund;;;;;;;;;;;3500;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;5000;;;;;;;;;;
"Tinn, uabreidet";pund;300;;;;;;;;;;900;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;5450;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;3750;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;6;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;20;;;;;;;;;;
