År;Måned;"1 Heuer høyeste";;"1 Heuer laveste";;"2 Sprengere høyeste";;"2 Sprengere laveste";;"3 Jungens høyeste";;"3 Jungens laveste";;"4 Drenger høyeste";;"4 Drenger laveste";;
;;"dager";"skilling";"dager";"skilling";"dager";"skilling";"dager";"skilling";"dager";"skilling";"dager";"skilling";"dager";"skilling";"dager";"skilling";Notat;
1690;7;20.00;384.00;20.00;384.00;;;;;20.00;192.00;2.00;19.20;;;;;;
1692;1;20.00;384.00;20.00;384.00;;;;;20.00;192.00;20.00;192.00;;;;;;
1692;7;20.00;384.00;20.00;384.00;;;;;20.00;216.00;20.00;192.00;;;;;;
1694;1;20.00;384.00;;;;;;;20.00;216.00;20.00;192.00;;;;;;
1694;7;20.00;384.00;10.00;192.00;;;;;20.00;216.00;20.00;192.00;;;;;;
1701;1;20.00;432.00;20.00;384.00;20.00;336.00;20.00;336.00;20.00;264.00;20.00;216.00;;;;;;
1701;7;20.00;432.00;20.00;384.00;20.00;336.00;20.00;336.00;20.00;240.00;20.00;216.00;;;;;;
1702;1;20.00;432.00;20.00;384.00;20.00;336.00;20.00;336.00;20.00;240.00;20.00;216.00;;;;;;
1702;7;20.00;432.00;20.00;384.00;20.00;336.00;19.00;319.20;20.00;240.00;20.00;216.00;;;;;;
1706;1;20.00;432.00;20.00;432.00;20.00;336.00;20.00;336.00;20.00;240.00;20.00;216.00;;;;;;
1706;7;20.00;432.00;20.00;432.00;20.00;336.00;5.00;84.00;20.00;240.00;17.50;189.00;;;;;;
1707;1;20.00;432.00;20.00;432.00;20.00;336.00;20.00;336.00;20.00;240.00;19.00;205.20;;;;;;
1707;7;20.00;432.00;20.00;432.00;20.00;336.00;20.00;336.00;20.00;240.00;20.00;216.00;;;;;;
1708;1;20.00;432.00;10.00;216.00;20.00;336.00;10.00;168.00;20.00;240.00;8.00;86.40;;;;;;
1708;7;20.00;432.00;5.00;108.00;19.00;319.20;5.00;84.00;20.00;216.00;13.00;145.40;;;;;;
1709;1;20.00;432.00;12.50;270.00;20.00;336.00;20.00;336.00;20.00;240.00;10.00;108.00;;;;;;
1709;7;20.00;432.00;15.00;324.00;20.00;336.00;8.00;134.40;20.00;240.00;20.00;216.00;;;;;;
1712;1;20.00;432.00;15.00;324.00;20.00;336.00;1.00;16.80;20.00;240.00;2.00;24.00;;;;;;
1713;1;20.00;432.00;20.00;432.00;20.00;336.00;9.00;151.20;20.00;240.00;20.00;216.00;;;;;;
1713;7;20.00;432.00;5.00;108.00;20.00;336.00;14.00;235.20;20.00;240.00;20.00;216.00;;;;;;
1716;1;20.00;432.00;8.00;172.80;20.00;336.00;8.00;134.40;20.00;240.00;20.00;216.00;;;;;;
1716;7;20.00;432.00;5.00;108.00;20.00;336.00;5.00;84.00;20.00;240.00;5.00;54.00;;;;;;
1717;1;20.00;432.00;20.00;432.00;20.00;336.00;5.00;84.00;20.00;240.00;20.00;216.00;;;;;;
1717;7;20.00;432.00;20.00;432.00;20.00;336.00;10.00;168.00;20.00;240.00;5.00;54.00;;;;;;
1718;1;20.00;432.00;20.00;432.00;20.00;336.00;15.00;252.00;20.00;240.00;13.00;110.40;;;;;;
1718;7;20.00;432.00;20.00;432.00;20.00;336.00;5.00;84.00;20.00;240.00;18.00;194.40;;;;;;
1719;1;20.00;432.00;17.50;378.00;20.00;336.00;5.00;84.00;20.00;240.00;10.00;108.00;;;;;;
1719;7;20.00;432.00;20.00;432.00;20.00;336.00;15.00;252.00;20.00;240.00;17.50;189.00;;;;;;
1720;1;20.00;432.00;2.00;43.20;20.00;336.00;9.00;151.20;20.00;240.00;15.00;162.00;;;;;;
1720;7;20.00;432.00;18.00;388.80;20.00;336.00;19.00;319.20;20.00;240.00;20.00;216.00;;;;;;
1722;1;20.00;432.00;11.00;237.60;20.00;336.00;20.00;336.00;20.00;240.00;15.00;162.00;;;;;;
1722;7;20.00;432.00;18.00;388.80;20.00;336.00;10.00;168.00;20.00;240.00;19.00;205.20;;;;;;
1723;1;20.00;432.00;19.00;410.40;20.00;336.00;11.00;184.80;20.00;240.00;18.00;194.40;;;;;;
1723;7;20.00;432.00;3.00;64.80;20.00;336.00;8.00;134.40;20.00;240.00;15.00;162.00;;;;;;
1724;1;20.00;432.00;10.00;216.00;20.00;336.00;15.00;252.00;20.00;240.00;18.00;194.40;;;;;;
