Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;737;;;;;;;;;;;;;;;
"Ål, saltet";tønner;42;1;8;;;;;;;;2;1;2;;;;;;;;
"Ål, røkt";pund;3496;;;;;;;;;;;;;;;;;;;;
"Ål, røkt";stykk;450;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;236;;;;;;;;;;;;;;;;;;;;
"Oblater";brev;12000;;;;;;;;;;;;;;;;;;;;
"Oblater";esker;6;;;;;;;;;;;;;;;;;;;;
"Oblater";stykk;;;;;;38000;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;;;;;;50;;;;;;;;;;
"Aske";tønner;;;;;;;;;;;1;;;;;;;;;;
"Ansjos";glass;;;;;;;;;;;1;;;;;;;;;;
"Ansjos";små fat;;;;;;7;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;54;;;;;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;22;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;51;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;133;8;;;;;;;;;;;
"Allehånde";pund;;;;;;776;;;;;;;;;;;;;;;
"Amdam";tønner;14;;;;;;;;;;;;;;;;;;;;
"Amdam";pund;3562;;;;;200;;;;;;;;;;;;;;;
"Alun";pund;;;;;;136;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;;1;2;;;;;;;;;;;;;
"Angler, små";stykk;;;;;;225500;;;;;;;;;;;;;;;
"Akevitt";viertels;;;;;;8;;;;;;;;;;;;;;;
"Akevitt";potter;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;10737;;;;;1189;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;8;;;;;;;;;;
"Brennevin, av korn";anker;4588;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;10;1;2;;;;;;;;10;;;;;;;;;;
"Brennevin, av korn";anker;373;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;34;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;10;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;22869;1;8;;;;;;;;11;;;;;;;;;;
"Børster";stykk;50;;;;;;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;86;1;4;;;4;;;;;;;;;;
"Bokhvetegryn";tønner;6;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";alen;177;1;2;;;;;;;;122;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;283;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;8;;;;;;;;;;
"Bånd, taft";alen;;;;;;13574;;;;;;;;;;;;;;;
"Bånd, florett";alen;;;;;;53300;;;;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;7769;;;;;;;;;;;;;;;
"Bånd, halsbånd";stykk;;;;;;300;;;;;;;;;;;;;;;
"Bånd, strømpebånd";stykk;;;;;;236;;;;;9;;;;;;;;;;
"Bånd, strømpebånd";bunter;;;;;;;;;;;12;;;;;;;;;;
"Bånd, strømpebånd";gross;;;;;;1;;;;;;;;;;;;;;;
"Bånd, snørebånd";gross;36;;;;;;;;;;2;;;;;;;;;;
"Bånd, parykkbånd";stykk;;;;;;25;;;;;4;;;;;;;;;;
"Bånd, ull";gross;;;;;;16;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;846;;;;;;;;;;;;;;;
"Urverk, bånd til";dusin;;;;;;2;;;;;;;;;;;;;;;
"Bånd, lin";gross;;;;;;1;;;;;;;;;;;;;;;
"Bånd, lin";stykk;;;;;;42;;;;;;;;;;;;;;;
"Bånd, lin";bunter;;;;;;207;;;;;;;;;;;;;;;
"Bånd, linningsbånd";dusin;;;;;;;;;;;7;;;;;;;;;;
"Bånd, linningsbånd";stykk;;;;;;171;;;;;;;;;;;;;;;
"Bendler";bunter;;;;;;;;;;;8;;;;;;;;;;
"Bendler";alen;;;;;;58712;;;;;;;;;;;;;;;
"Bukgjord";stykk;3;;;;;;;;;;;;;;;;;;;;
"Blomster";esker;2;;;;;;;;;;;;;;;;;;;;
"Blomster";stykk;165;;;;;;;;;;;;;;;;;;;;
"Blomster";dusin;;;;;;;;;;;5;;;;;;;;;;
"Blomster";;;;;;;;;;14;80;;;;;;;;;;;
"Brasilienholt, raspet";pund;20;;;;;253;;;;;;;;;;;;;;;
"Bord";stykk;2;;;;;;;;;;;;;;;;;;;;
"Betilles";stykk;2;;;;;;;;;;;;;;;;;;;;
"Bladsølv";deker;6;;;;;;;;;;;;;;;;;;;;
"Bladgull";bøker;106;;;;;;;;;;;;;;;;;;;;
"Bladgull";pakker;;;;;;;;;;;4;;;;;;;;;;
"Bomullstøy";stykk;;;;;;143;;;;;33;;;;;;;;;;
"Bomullstøy";alen;;;;;;4224;;;;;;;;;;;;;;;
"Blår";pund;;;;;;19944;;;;;760;;;;;;;;;;
"Buteljer";stykk;;;;;;514;;;;;46000;;;;;;;;;;
"Buteljer";kurver;;;;;;65;;;;;;;;;;;;;;;
"Bast";stykk;;;;;;43;;;;;;1;2;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;17;;;;;;;;;;
"Bommesi";alen;;;;;;2074;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;133;1;2;;;3;;;;;;;;;;
"Bomull";pund;;;;;;3159;;;;;32;;;;;;;;;;
"Blyhvitt";pund;;;;;;1650;;;;;;;;;;;;;;;
"Birhaner";stykk;;;;;;30;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;41784;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;21;88;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;1400;;;;;;;;;;;;;;;
"Blikkskrin";stykk;;;;;;6;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;71;1;2;;;;;;;;;;;;;
"Brilleetui";dusin;;;;;;7;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;34;;;;;;;;;;;;;;;
"Blias";pund;;;;;;262;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;255;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;32;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;4;;;;;;;;;;;;;;;
"Borr, store";stykk;;;;;;2;;;;;;;;;;;;;;;
"Borr, små";dusin;;;;;;49;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;27;;;;;;;;;;
"Blekkhorn";dusin;;;;;;;;;;;10;;;;;;;;;;
"Bevergel";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Borax";pund;;;;;;1;;;;;;;;;;;;;;;
"Bernstein, rå";pund;;;;;;10;;;;;;;;;;;;;;;
"Kokarder";stykk;13;;;;;;;;;;;;;;;;;;;;
"Kokarder";dusin;;;;;;3;1;2;;;;;;;;;;;;;
"Citelles d´tanjour";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;2;;;;;125;;;;;;;;;;;;;;;
"Korkskruer";dusin;;;;;;9;1;3;;;5;;;;;;;;;;
"Kork";pund;;;;;;18;;;;;;;;;;;;;;;
"Sjampinjonger";glass;5;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger";;;;;;;;;;1;;;;;;;;;;;;
"Kalkuner";par;9;;;;;;;;;;;;;;;;;;;;
"Kalkuner";stykk;7;;;;;;;;;;;;;;;;;;;;
"Karjol";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kanapé";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;24;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;10;;;;;;;;;;12;;;;;;;;;;
"Kattun, trykt";alen;;;;;;15962;;;;;277;;;;;;;;;;
"Konfekt";pund;23;;;;;1182;;;;;;;;;;;;;;;
"Cotre af siv";stykk;1;;;;;;;;;;;;;;;;;;;;
"Callevap";stykk;5;;;;;;;;;;;;;;;;;;;;
"Callevap";alen;7;;;;;;;;;;;;;;;;;;;;
"Kapuner";par;19;;;;;;;;;;;;;;;;;;;;
"Kapuner";stykk;23;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;9489;;;;;130;;;;;;;;;;
"Crisetter";stykk;;;;;;;;;;;11;;;;;;;;;;
"Krepiner";alen;;;;;;;;;;;250;;;;;;;;;;
"Krepiner";;;;;;;;;;102;72;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;114;;;;;9;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lod;;;;;;16;;;;;2;1;2;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;234;;;;;;;;;;;;;;;
"Kummen, norsk";pund;;;;;;;;;;;3825;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;4;;;;;;;;;;
"Kalemank, engelsk og tysk";stykk;;;;;;;;;;;30;;;;;;;;;;
"Kalemank, engelsk";alen;;;;;;20090;;;;;;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;5766;;;;;;;;;;;;;;;
"Cattonade";stykk;;;;;;;;;;;18;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;34;;;;;;;;;;
"Kammerduk";alen;;;;;;690;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;5316;;;;;253;;;;;;;;;;
"Kabliau";tønner;;;;;;;1;4;;;;1;4;;;;;;;;
"Kapers";flasker;;;;;;;;;;;7;;;;;;;;;;
"Kapers";pund;;;;;;89;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;4420;;;;;14;;;;;;;;;;
"Kanel";pund;;;;;;170;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;9;1;2;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;13;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;60;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;28;1;4;;;;;;;;;;;;;
"Chagrin";alen;;;;;;102;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;12;;;;;;;;;;;;;;;
"Kasketter";stykk;;;;;;21;;;;;;;;;;;;;;;
"Cassia fistula";pund;;;;;;122;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;544;;;;;;;;;;;;;;;
"Saft av sitroner";buteljer;;;;;;14;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;9;;;;;;;;;;;;;;;
"Kolokvinter";pund;;;;;;1;;;;;;;;;;;;;;;
"Damask, vanlig";stykk;73;;;;;;;;;;;;;;;;;;;;
"Damask, vanlig";alen;;;;;;2309;;;;;518;1;2;;;;;;;;
"Duer";par;5;;;;;;;;;;;;;;;;;;;;
"Duer";stykk;5;;;;;;;;;;;;;;;;;;;;
"Dansk rød";pund;329;;;;;;;;;;;;;;;;;;;;
"Dyner";stykk;39;;;;;;;;;;;;;;;;;;;;
"Dun";pund;9;;;;;168;;;;;;;;;;;;;;;
"Dreiel";stykk;1;1;2;;;;;;;;3;;;;;;;;;;
"Dreiel";alen;127;;;;;913;;;;;30;;;;;;;;;;
"Dynevar";stykk;114;;;;;;;;;;3;;;;;;;;;;
"Dynevar";alen;393;;;;;134;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;;;;;;1;;;;;;;;;;
"Draget";alen;;;;;;1300;;;;;;;;;;;;;;;
"Draget, silke";alen;;;;;;;;;;;82;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;4;;;;;;;;;;
"Dvelk";alen;;;;;;3876;;;;;3;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;;;;;;5;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;6265;;;;;40;;;;;;;;;;
"Dokker";stykk;;;;;;;;;;;9;;;;;;;;;;
"Drejer og snekkerarbeide";;;;;;;;;;151;60;;;;;;;;;;;
"Digler, små";staz;;;;;;272;;;;;;;;;;;;;;;
"Digler, store";stykk;;;;;;110;;;;;;;;;;;;;;;
"Dragkistebeslag";;;;;;;;;;53;40;;;;;;;;;;;
"Dombjeller";stykk;;;;;;113;;;;;;;;;;;;;;;
"Egg";tønner;6;;;;;;;;;;;;;;;;;;;;
"Egg";vohl;534;1;2;;;;;;;;;;;;;;;;;;
"Egg";furs;6;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;45;1;2;;;311;;;;;;;;;;;;;;;
"Epler";tønner;179;;;;;;;;;;34;1;2;;;;;;;;
"Erter";tønner;2;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;2169;3;4;;;;;;;;;1;2;;;;;;;;
"Epler, tørre";pund;40;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;556;1;2;;;33;1;2;;;;;;;;
"Esker av siv";stykk;29;;;;;;;;;;;;;;;;;;;;
"Ender, levende";par;21;;;;;;;;;;;;;;;;;;;;
"Ender, levende";stykk;8;;;;;;;;;;;;;;;;;;;;
"Else kløver";kasser;;;;;;;;;;;1;;;;;;;;;;
"Everlasting";stykk;;;;;;78;;;;;4;;;;;;;;;;
"Everlasting";alen;;;;;;13;;;;;;;;;;;;;;;
"Stoff, brosjert";alen;;;;;;;;;;;278;;;;;;;;;;
"Emmen";stykk;;;;;;;;;;;1;;;;;;;;;;
"Bord, eik";tylfter;;;;;;;;;;;7;;;;;;;;;;
"Ermer, ull";dusin;;;;;;3;1;2;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;2;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;62764;;;;;;;;;;17130;;;;;;;;;;
"Flyndre, tørr";våger;;;;;;;;;;;2;;;;;;;;;;
"Flesk";pund;560;;;;;200;;;;;;;;;;;;;;;
"Flesk";pund;305444;;;;;;;;;;5738;;;;;;;;;;
"Forklær, trykte";stykk;12;;;;;;;;;;;;;;;;;;;;
"Felttegn";stykk;12;;;;;;;;;;;;;;;;;;;;
"Filt";ottinger;12;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;2;;;;;402;;;;;;;;;;;;;;;
"Flintstein";stykk;1000;;;;;3400;;;;;;;;;;;;;;;
"Bygg, frø";tønner;3;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";potter;8;;;;;;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;7;;;;;;;;;;;;;;;
"Timianfrø";pund;22;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;357;;;;;;;;;;;;;;;
"Kløverfrø";pund;;;;;;48;;;;;;;;;;;;;;;
"Fjær";sekker;2;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;308;;;;;1804;;;;;343;;;;;;;;;;
"Fløyel";stykk;;;;;;;;;;;3;;;;;;;;;;
"Fløyel";alen;;;;;;1345;;;;;173;1;2;;;;;;;;
"Fiken";pund;;;;;;12997;;;;;12;;;;;;;;;;
"Filt";alen;;;;;;7320;;;;;405;;;;;;;;;;
"Frynser";;;;;;;;;;;;1;;;;;;;;;;
"Får, slaktet";stykk;;;;;;;;;;;33;;;;;;;;;;
"Baj, forbaj";stykk;;;;;;;;;;;25;;;;;345;1;2;;;
"Baj, forbaj";alen;;;;;;1920;;;;;;;;;;;;;;;
"Baj, fresadebaj";alen;;;;;;192;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;12;1;2;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;214;;;;;;;;;;;;;;;
"Filer";dusin;;;;;;;;;;;2;;;;;;;;;;
"Flor, enkel bredde";stykk;;;;;;;;;;;12;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;1676;;;;;72;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;487;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;53;;;;;1;1;2;;;;;;;;
"Fingerbøll";dusin;;;;;;9;1;2;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;288;;;;;;;;;;;;;;;
"Fyrlåser";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Fenikkel";pund;;;;;;32;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;5269;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;22;;;;;;;;;;;;;;;
"Byggryn";tønner;2047;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;146;3;4;;;;;;;;133;;;;;;;;;;
"Havregryn";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;15;5;8;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;210;1;4;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;390;1;8;;;;;;;;;;;;;;;;;;
"Rullegryn";pund;48;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;48;;;;;4;;;;;;;;;;;;;;;
"Eiergryn";pund;5;;;;;80;;;;;;;;;;;;;;;
"Sagogryn";pund;239;;;;;4;;;;;;;;;;;;;;;
"Perlegryn";pund;20;;;;;596;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;17354;;;;;450;;;;;;;;;;
"Macrongryn";pund;;;;;;8;;;;;;;;;;;;;;;
"Galoner av gull";lod;17;7;16;;;;;;;;;;;;;;;;;;
"Gingam";stykk;14;;;;;;;;;;11;;;;;;;;;;
"Geiter";pund;248;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;3;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";ottinger;3;1;2;;;;;;;;;;;;;;;;;;
"Gås, røkt";stykk;70;;;;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;67;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";stykk;2;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;196;;;;;74;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;18;1;2;;;6;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;50;;;;;9;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;328;16;;;;;;;;;;;
"Garn, lingarn";pund;;;;;;;;;;;40;;;;;;;;;;
"Griffeltre";stykk;;;;;;2800;;;;;;;;;;;;;;;
"Gips";;;;;;;;;;5;48;;;;;;;;;;;
"Gardinringer";stykk;;;;;;4500;;;;;;;;;;;;;;;
"Geværer";stykk;;;;;;3;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;94;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;39;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;33;;;;;;;;;;;;;;;
"Lysearmer av glas";stykk;;;;;;2;;;;;;;;;;;;;;;
"Havre";tønner;283;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;3941;3;4;;;;;;;;5;;;;;;;;;;
"Hamp";pund;256;;;;;12376;;;;;24138;;;;;;;;;;
"Humle";pund;530;;;;;9652;;;;;152;;;;;;;;;;
"Hængler";par;1;;;;;;;;;;9;;;;;;;;;;
"Hårpunger";stykk;53;;;;;;;;;;;;;;;;;;;;
"Hår til parykker";pund;9;;;;;;;;;;;;;;;;;;;;
"Krøllhår";pund;18;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;2;;;;;;;;;;;;;;;;;;;;
"Honning";anker;4;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;117;;;;;;;;;;29;;;;;;;;;;
"Hjortetakk";pund;236;;;;;;;;;;;;;;;;;;;;
"Linleire";dusin;63;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;2027;5;8;;;;;;;;;;;;;;;;;;
"Helt, salt";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;40;1;2;;;514;;;;;120;1;2;;;;;;;;
"Luer av bomull";dusin;2;;;;;26;;;;;;;;;;;;;;;
"Luer av bomull";stykk;;;;;;11;;;;;;;;;;;;;;;
"Luer av skinn";dusin;;;;;;2;;;;;;;;;;;;;;;
"Luer av skinn";stykk;150;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;69;;;;;137;;;;;15;;;;;;;;;;
"Hansker";par;10;;;;;;;;;;;;;;;;;;;;
"Huder";stykk;159;;;;;;;;;;;;;;;;;;;;
"Høns";par;11;;;;;;;;;;;;;;;;;;;;
"Horn, hjortehorn";pund;10;;;;;;;;;;;;;;;;;;;;
"Hårduk";stykk;72;;;;;;;;;;;;;;;;;;;;
"Hårduk";alen;;;;;;190;;;;;;;;;;;;;;;
"Hårduk";dusin;;;;;;32;;;;;;;;;;;;;;;
"Hør";pund;;;;;;102237;;;;;1080;;;;;;;;;;
"Hvitting, tørre";stykk;;;;;;830;;;;;;;;;;;;;;;
"Kvatstein";stykk;;;;;;4;;;;;550;;;;;;;;;;
"Kvatstein";dusin;;;;;;6;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;2;;;;;76;;;;;;;;;;
"Hoser";dusin;11;;;;;;;;;;4;;;;;;;;;;
"Hoser";par;5;;;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;61;;;;;;;;;;;;;;;
"Låser, hengelåser";stykk;;;;;;4;;;;;;;;;;;;;;;
"Skinn, hermelin";zimmer;;;;;;2;1;2;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;107;;;;;;;;;;;;;;;
"Hatter, av halm";stykk;;;;;;14;;;;;;;;;;;;;;;
"Høy";lass;;;;;;6;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;1172;;;;;;;;;;;;;;;
"Honningkaker";;;;;;;;;;1771;57;;;;;;;;;;;
"Hårduksplater";dusin;;;;;;92;;;;;;;;;;;;;;;
"Hårduksplater";par;;;;;;7;;;;;;;;;;;;;;;
"Heverter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Hekter";dusin;;;;;;122;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;34;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;1073;;;;;;;;;;;;;;;
"Skinn, hvalross";stykk;;;;;;12;;;;;;;;;;;;;;;
"Hagler";stykk;;;;;;2;;;;;;;;;;;;;;;
"Illystring";stykk;3;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;16;;;;;;;;;;;;;;;;;;;;
"Ister";pund;396;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;1397;1;2;;;23;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;516;;;;;251;;;;;;;;;;
"Jern, stangjern";pund;26065;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;32144;;;;;3180;;;;;;;;;;
"Jern, jernspon";pund;;;;;;;;;;;24836;;;;;;;;;;
"Indigo";pund;;;;;;592;1;2;;;22;;;;;;;;;;
"Cobelenterjord";stykk;;;;;;3550;;;;;;;;;;;;;;;
"Poteter";;;;;;;;;;1;48;;;;;;;;;;;
"Instrumenter";;;;;;;;;;176;20;;;;;;;;;;;
"Kammer";dusin;20;;;;;706;;;;;4;;;;;;;;;;
"Klippfisk";pund;448;;;;;;;;;;15640;;;;;;;;;;
"Kurver, ledige";stykk;3;;;;;145;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;4;;;;;123;;;;;;;;;;;;;;;
"Karder, ullkarder";par;6;;;;;8;;;;;;;;;;;;;;;
"Kantillekniplinger, uekte";stykk;30;;;;;;;;;;;;;;;;;;;;
"Kniplinger, av silke";alen;557;;;;;;;;;;100;;;;;;;;;;
"Kniplinger, tråd";stykk;317;;;;;;;;;;276;;;;;;;;;;
"Kniplinger, tråd";alen;5320;;;;;;;;;;2650;;;;;;;;;;
"Kålhoder";skokk;42;1;2;;;;;;;;;;;;;;;;;;
"Kålhoder";stykk;;;;;;1118;;;;;;;;;;;;;;;
"Kallun";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;159;;;;;;;;;;1171;;;;;;;;;;
"Kobber, i arbeid";panner;;;;;;;;;;;3;;;;;;;;;;
"Blikk, kobberblikk";pund;1187;;;;;;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;;;;;;;;;;;181;1;2;;;;;;;;
"Kakkelovner";pund;288;;;;;;;;;;16786;;;;;;;;;;
"Kjøtt, røkt";pund;4356;;;;;;;;;;1708;;;;;;;;;;
"Kjøtt, saltet";tønner;150;1;4;;;1;3;4;;;34;;;;;;;;;;
"Kolje, saltet";tønner;20;1;2;;;;;;;;1;1;2;;;;;;;;
"Klede";stykk;;;;;;;;;;;22;;;;;;;;;;
"Klede";alen;;;;;;11558;3;4;;;429;1;2;;;;;;;;
"Knapper av metall";gross;;;;;;1717;;;;;10;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;20;;;;;;;;;;
"Knapper av metall";par;;;;;;;;;;;7;;;;;;;;;;
"Kniver";dusin;;;;;;1161;3;4;;;309;;;;;;;;;;
"Krutt";pund;;;;;;4530;;;;;1000;;;;;;;;;;
"Kirsey";stykk;;;;;;202;;;;;7;;;;;;;;;;
"Kramsøm";stykk;;;;;;181500;;;;;7000;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;22;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;20;;;;;300;;;;;;;;;;
"Saft av kirsebær";buteljer;;;;;;8;;;;;;;;;;;;;;;
"Spillkort";dusin;;;;;;301;;;;;;;;;;;;;;;
"Knivskrin";dusin;;;;;;9;;;;;;;;;;;;;;;
"Koster";stykk;;;;;;213;;;;;;;;;;;;;;;
"Sadelknapper";dusin;;;;;;5;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;27;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;30;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;8;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;2240;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;29;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;11;;;;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;29;1;2;;;;;;;;;;;;;
"Krusemynte";pund;;;;;;4;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;150;;;;;;;;;;;;;;;
"Garn, lysegarn";pund;6;;;;;;;;;;;;;;;;;;;;
"Løk";tønner;6;;;;;;;;;;;;;;;;;;;;
"Løk";rep;67;;;;;58;;;;;;;;;;;;;;;
"Løk";stykk;500;;;;;;;;;;;;;;;;;;;;
"Potter, leirpotter";skokk;4;;;;;;;;;;;;;;;;;;;;
"Laurbærblader";pund;2;;;;;162;;;;;;;;;;;;;;;
"Oker, lys";pund;703;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;150;;;;;523;;;;;13;;;;;;;;;;
"Lerret, trykt";stykk;;;;;;;;;;;13;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;318;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;141;;;;;36;1;2;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;526;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;575;;;;;109;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;391;1;2;;;27;1;2;;;;;;;;
"Lerret, vanlig";stykk;671;;;;;13097;;;;;708;;;;;;;;;;
"Lerret, vanlig";stykk;40;1;2;;;;;;;;193;;;;;;;;;;
"Laks, speket";stykk;1;;;;;;;;;;912;;;;;;;;;;
