Vare;Enhet;"Curland, Lisland og Rusland mengde hele";"Curland, Lisland og Rusland mengde teller";"Curland, Lisland og Rusland mengde nevner";"Curland, Lisland og Rusland daler";"Curland, Lisland og Rusland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;;;;;;;;;;;125;;;10;;;;;;;;;;10;;
"Allehånde";pund;;;;;;200;;;16;;;;;;;27;;;3;48;;;;;;;;;19;48;
"Bånd, ull";stykk;;;;;;37;;;8;72;;;;;;;;;;;;;;;;;;;8;72;
"Bånd, florett";alen;;;;;;1025;;;12;;;;;;;;;;;;;;;;;;;;12;;
"Baj";alen;;;;;;160;;;40;;;;;;;;;;;;;;;;;;;;40;;
"Blausel";pund;;;;;;;;;;;;;;;;2;;;;32;;;;;;;;;;;
"Blomster, svibler";;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;;;;;;160;;;8;;;;;;;;;;8;;
"Blias";pund;;;;;;;;;;;;;;;;30;;;3;;;;;;;;;;3;;
"Blyanter";dusin;;;;;;;;;;;;;;;;6;;;;48;;;;;;;;;;48;
"Blikkplater, fortinnede";ark;;;;;;;;;;;;;;;;60;;;4;;;;;;;;;;4;;
"Blikkarbeid";;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;
"Bokhvetemel";pund;;;;;;;;;;;;;;;;160;;;;24;;;;;;;;;;24;
"Bly, i klumper";pund;;;;;;590;;;30;;;;;;;150;;;8;;;;;;;;;;38;;
"Blikkpulver";pund;;;;;;;;;;;;;;;;5;;;1;;;;;;;;;;1;;
"Bommesi";alen;;;;;;40;;;5;;;;;;;;;;;;;;;;;;;;5;;
"Bomull";pund;;;;;;;;;;;;;;;;50;;;12;48;;;;;;;;;12;48;
"Børsesteiner";stykk;;;;;;;;;;;;;;;;500;;;;48;;;;;;;;;;48;
"Brasilienholt";pund;;;;;;;;;;;;;;;;340;;;15;;;;;;;;;;15;;
"Brunrødt";pund;;;;;;;;;;;;;;;;300;;;6;;;;;;;;;;6;;
"Byggryn";tønner;;;;;;;;;;;;;;;;14;;;56;;;;;;;;;;56;;
"Blår";pund;9600;;;300;;80;;;3;;;;;;;1064;;;47;48;;;;;;;;;350;48;
"Brennevin, fransk";viertels;;;;;;;;;;;10;;;17;48;;;;;;;;;;;;;;17;48;
"Kaffebønner";pund;;;;;;;;;;;100;;;27;48;235;;;64;;;;;;;;;;91;48;
"Garn, kamelgarn";pund;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;4;;
"Kamelotstoff";alen;;;;;;20;;;5;;;;;;;;;;;;;;;;;;;;5;;
"Sassafras";pund;;;;;;;;;;;;;;;;154;;;10;;;;;;;;;;19;;
"Kanel";pund;;;;;;;;;;;;;;;;12;;;36;;;;;;;;;;36;;
"Kardemomme";pund;;;;;;;;;;;;;;;;12;1;4;24;;;;;;;;;;24;;
"Cassia fistula";pund;;;;;;;;;;;;;;;;10;;;;48;;;;;;;;;;48;
"Sjokolade";pund;;;;;;;;;;;;;;;;6;;;2;;;;;;;;;;2;;
"Sitroner";stykk;;;;;;;;;;;;;;;;500;;;10;;;;;;;;;;10;;
"Kochenille";pund;;;;;;;;;;;;;;;;1;;;;48;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;;;;;;;;;;;11;;;3;;;;;;;;;;3;;
"Kork, propper";pund;;;;;;;;;;;10;;;10;;2;;;2;;;;;;;;;;12;;
"Korinter";pund;;;;;;;;;;;;;;;;582;;;44;;;;;;;;;;44;;
"Digler, gullsmed";satz;;;;;;;;;;;;;;;;30;;;1;24;;;;;;;;;1;24;
"Draget";alen;;;;;;24;;;8;;;;;;;;;;;;;;;;;;;;8;;
"Eddik, vineddik";viertels;;;;;;;;;;;34;;;19;;;;;;;;;;;;;;;19;;
"Epler";pund;;;;;;;;;;;;;;;;320;;;1;;;;;;;;;;1;;
"Fernambuk";pund;;;;;;;;;;;;;;;;280;;;36;;;;;;;;;;36;;
"Fiken";pund;;;;;;;;;;;;;;;;200;;;12;;;;;;;;;;12;;
"Filt";alen;;;;;;10;;;2;48;;;;;;;;;;;;;;;;;;;2;48;
"Filer, små";dusin;;;;;;;;;;;;;;;;6;;;3;;;;;;;;;;3;;
"Filer, store";dusin;;;;;;;;;;;;;;;;2;;;4;;;;;;;;;;4;;
"Flanell";alen;;;;;;10;;;2;48;;;;;;;;;;;;;;;;;;;2;48;
"Trær, frukttrær";stykk;;;;;;;;;;;;;;;;30;;;5;;;;;;;;;;5;;
"Galmeie";pund;;;;;;;;;;;;;;;;40;;;10;;;;;;;;;;10;;
"Hårduk";alen;;;;;;40;;;6;;;;;;;;;;;;;;;;;;;;6;;
