Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Amon Olsen";39;;;22;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Amon Olsen";95;;;22;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Anderas Sørensen";48;;;26;;;;;;;;;;;;"Stokke";"Norge";;;"Danmark";"Danmark";
"Anderas Sørensen";126;;;26;;;;;;;;;;;;"Stokke";"Norge";;;"Danmark";"Danmark";
"Anders Berg";5;;;38;;;;;;;;;;;;"Tønsberg";"Norge";;;"Moss";"Norge";
"Anders Dhale";102;;;106;;;;;;;;;;;;"Stavern";"Norge";;;"Drammen";"Norge";
"Anders Hansen Brøssøe";120;;;22;;;;;;;;;;;;"Larvik";"Norge";;;"Danmark";"Danmark";
"Anders Homann";143;;;6;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Halden";"Norge";
"Anders Jensen Bolærn";23;;;99;;;;;;;;;;;;"Tønsberg";"Norge";;;"Åsgårdstrand";"Norge";
"Anders Knudsen";26;;;24;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Moss";"Norge";
"Anders Olsen Teyn";24;;;65;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Anders Olsen Teyn";78;;;65;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Anders Steenberg";138;;;10;;;;;;;;;;;;"Køge";"Danmark";;;"Danmark";"Danmark";
"Andreas Føyn";46;;;127;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Holmestrand";"Norge";
"Anon Gertsen";43;;;127;;;;;;;;;;;;"Tjøme";"Norge";;;"England";"England";
"Arne Andersen";124;;;12;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Christen Andersen";36;;;21;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Christen Andersen";60;;;21;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Slependen";"Norge";
"Christen Friderich Aamodt";164;;;14;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Arendal";"Norge";
"Christen Hermansen";16;;;21;1;2;;;;;;;;;;"Stokke";"Norge";;;"Halden";"Norge";
"Christen Hermansen";83;;;21;1;2;;;;;;;;;;"Stokke";"Norge";;;"Danmark";"Danmark";
"Christen Kiærnaas";84;;;14;;;;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Christen Kiærnaas";145;;;14;;;;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Christen Kiærnaas eller Sundene";30;;;14;;;;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Christen Kruche";137;;;181;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Christen Krøll";115;;;9;1;2;;;;;;;;;;"Bogense";"Danmark";;;"Danmark";"Danmark";
"Christen Lie";112;;;29;;;;;;;;;;;;"Tønsberg";"Norge";;;"Danmark";"Danmark";
"Christen Nielsen Acherup";35;;;25;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Christen Olsen";28;;;52;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Holmestrand";"Norge";
"Christen Olsen Howland";22;;;38;1;2;;;;;;;;;;"Nøtterøy";"Norge";;;"Åsgårdstrand";"Norge";
"Christian Svendsen";67;;;11;;;;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Christopher Olsen";41;;;19;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Dirck Jans de jong";154;;;16;1;2;;;;;;;;;;"Altona";"Tyskland";;;"Bergen";"Norge";
"Even Andersen";32;;;17;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Even Andersen";65;;;17;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Even Andersen";149;;;17;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Even Pedersen";114;;;19;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Even Pedersen";141;;;19;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Friderich Eckersberg";11;;;90;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Drammen";"Norge";
"Halvor Nicolai Wiborg";167;;;152;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Hans Andersen Bie";105;;;84;;;;;;;;;;;;"Grimstad";"Norge";;;"Christiania";"Norge";
"Hans Andersen Movig";101;;;49;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Hans Andersen Movig";146;;;49;;;;;;;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Hans Hansen Buegaarden";40;;;25;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Hans Holm";13;;;40;;;;;;;;;;;;"Tønsberg";"Norge";;;"Moss";"Norge";
"Hans Jost";165;;;10;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Knudsen";110;;;12;;;;;;;;;;;;"Stubbekøbing";"Danmark";;;"Stubbekøbing";"Danmark";
"Hans Pedersen";158;;;13;1;2;;;;;;;;;;"Kolding";"Danmark";;;"Danmark";"Danmark";
"Hans Smed";166;;;13;1;2;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Hendrich Bull";49;;;23;1;2;;;;;;;;;;"Melsomvik";"Norge";;;"Danmark";"Danmark";
"Hendrich Bull";79;;;37;1;2;;;;;;;;;;"Melsomvik";"Norge";;;"England";"England";
"Hendrich Bull";156;;;37;1;2;;;;;;;;;;"Melsomvik";"Norge";;;"England";"England";
"Jacob Fuglesang";97;;;52;;;;;;;;;;;;"Drøbak";"Norge";;;"Christiania";"Norge";
"Jacob Hendrichen Berg";19;;;87;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Jacob Hendrichen Berg";70;;;87;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Jacob Hendrichen Berg";133;;;87;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Jacob Pedersen Wold";54;;;5;;;;;;;;;;;;"Sogndal";"Norge";;;"Vestlandet";"Norge";
"Jacob Pedersen Wold";142;;;5;;;;;;;;;;;;"Sogndal";"Norge";;;"Vestlandet";"Norge";
"Jahn Andersen";45;;;25;1;2;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Jahn Andersen";77;;;25;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Jahn Andersen";150;;;40;1;2;;;;;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Jens Bredstrup";63;;;12;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Jens Grøn";58;;;21;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Jens Grøn";86;;;21;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Jens Grøn";119;;;21;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Jens Mathiesen";56;;;9;;;;;;;;;;;;"Fanø";"Danmark";;;"Ringkøbing";"Danmark";
"Jens Nielsen Oldau";139;;;8;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Danmark";"Danmark";
"Jens Nielsen Schaarup";116;;;19;;;;;;;;;;;;"Svendborg";"Danmark";;;"Halden";"Norge";
"Jens Olsen Hovland";76;;;17;;;;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Jens Olsen Howland";107;;;17;;;;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Jens Olsen Howland";132;;;17;;;;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Jens Olsen Howland";153;;;17;;;;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Jens Pedersen";92;;;18;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Danmark";"Danmark";
"Jes Jessen";94;;;12;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Johan Hansen Blaffert";62;;;9;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Johan Hansen Blaffert";159;;;9;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Johan Hendrich Bragh";111;;;24;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Johannes Henning";9;;;181;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Johannes Henning";61;;;181;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Johannes Johansen";129;;;15;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Drammen";"Norge";
"John Coiven";168;;;112;;;;;;;;;;;;"Liverpool";"England";;;"Christiania";"Norge";
"Jver Elligers";109;;;119;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jørgen Føyen";12;;;62;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Jørgen Jacobsen";27;;;28;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Jørgen Jacobsen";157;;;28;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Knud Poulsen Schjerpe";85;;;37;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Halden";"Norge";
"Lars Howland";53;;;14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Jørgensen";51;;;17;;;;;;;;;;;;"Odense";"Danmark";;;"Danmark";"Danmark";
"Lars Tordsen";160;;;37;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Helsingør";"Danmark";
"Mathis Mathiassen Koed";103;;;14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Mathis Olsen Ulvøe";20;;;73;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Niels Arnesen Meum";148;;;24;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Niels Eschildsen";50;;;15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Larsen Rønningen";17;;;47;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Drøbak";"Norge";
"Ole Finnsen";18;;;37;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Åsgårdstrand";"Norge";
"Ole Jonassen Berge";140;;;6;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Ole Olsen Huusvig";74;;;20;;;;;;;;;;;;"Tønsberg";"Norge";;;"Danmark";"Danmark";
"Ole Olsen Huusvig";136;;;20;;;;;;;;;;;;"Tønsberg";"Norge";;;"Danmark";"Danmark";
"Ole Tordsen Gogstad";163;;;60;;;;;;;;;;;;"Sandefjord";"Norge";;;"Sogn";"Norge";
"Peder Larsen";176;;;55;;;;;;;;;;;;"Holmestrand";"Norge";;;"Holmestrand";"Norge";
"Peder Lauridsen";152;;;115;;;;;;;;;;;;"Kolding";"Danmark";;;"Danmark";"Danmark";
"Peder Sørensen";113;;;12;;;;;;;;;;;;"Grenaa";"Danmark";;;"Danmark";"Danmark";
"Peder Willer";80;;;9;;;;;;;;;;;;"Rødby";"Danmark";;;"Rødby";"Danmark";
"Peter Roe";34;;;116;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Phillip Pettersen";69;;;22;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Rasmus Jngebrethsen";21;;;54;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Rasmus Jngebrethsen";75;;;54;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Rasmus Jngebrethsen";121;;;54;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Rasmus Olsen Føyen";38;;;21;1;2;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Rasmus Olsen Føyen";88;;;21;1;2;;;;;;;;;;"Nøtterøy";"Norge";;;"Drammen";"Norge";
"Rolff Møller";170;;;49;;;;;;;;;;;;"Trondheim";"Norge";;;"Trondheim";"Norge";
"Sivert Torgersen";130;;;14;1;2;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Søren Jahnsen Føyen";106;;;27;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Søren Jahnsen Føyn";42;;;27;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Søren Nielsen Huuse";73;;;22;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Søren Nielsen Huuse";90;;;22;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Søren Nielsen Huuse";117;;;22;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Søren Olsen Holmen";57;;;20;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Søren Olsen Holmen";100;;;20;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Søren Olsen Holmen";118;;;20;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Søren Sørensen";15;;;38;1;2;;;;;;;;;;"Melsomvik";"Norge";;;"Åsgårdstrand";"Norge";
"Thomas Hansen Egeness";44;;;14;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Thomas Hansen Egeness";64;;;14;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Slependen";"Norge";
"Thomas Hansen Egeness";104;;;14;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Torger Olsen";33;;;14;1;2;;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Tormoe Olsen";25;;;34;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Tormoe Olsen";66;;;34;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Tormoe Olsen";96;;;34;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
