Vare;Enhet;Mengde;"1807-01-01";;"1807-01-31";;"1807-02-01";;"1807-02-28";;"1807-03-01";;"1807-03-31";;"1807-04-01";;"1807-04-30";;"1807-05-01";;"1807-05-31";;"1807-06-01";;"1807-06-30";;"1807-07-01";;"1807-07-31";;"1807-08-01";;"1807-08-31";;"1807-09-01";;"1807-09-30";;"1807-10-01";;"1807-10-31";;"1807-11-01";;"1807-11-30";;"1807-12-01";;"1807-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";5;48;;;5;48;;;5;48;;;4;64 8/25;;;5;24;;;5;0;;;4;79 17/25;;;4;31 17/25;;;4;72;;;5;0;;;5;0;;;5;48;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;4;0;;;4;0;;;;;;;;;;;;;;;4;31 17/25;;;;;;;;;;;4;48;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";4;48;;;4;48;;;4;24;;;4;0;;;4;48;;;4;48;;;4;31 17/25;;;3;79 17/25;;;4;16 8/25;;;4;48;;;4;48;;;5;0;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;19;0;;;;;;;;;;;15;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;18;0;;;;;;;;;;;15;0;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;17 59/125;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";6;24;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";6;24;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";5;48;;;5;72;;;5;72;;;5;72;;;4;79 17/25;;;4;72;;;5;0;;;4;48;;;;;;;5;48;;;5;48;;;5;48;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";3;0;;;3;0;;;3;0;;;2;64 8/25;;;3;0;;;3;31 17/25;;;3;48;;;2;79 17/25;;;3;48;;;3;48;;;3;48;;;3;72;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";7;48;;;7;48;;;7;48;;;7;0;;;6;48;;;7;0;;;6;48;;;5;48;;;8;0;;;;;;;9;72;;;9;72;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";8;24;;;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;6;48;;;7;0;;;7;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";8;48;;;8;48;;;8;48;;;8;72;;;8;24;;;8;48;;;8;0;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Flemish - A1_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;8;24;;;8;48;;;8;0;;;9;0;;;9;0;;;9;0;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";;;;;;;;;;;;;3;72;;;3;72;;;3;72;;;3;48;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";2;31 17/25;;;2;31 17/25;;;2;48;;;2;64 8/25;;;2;55 17/25;;;3;0;;;3;0;;;2;16 8/25;;;;;;;2;48;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;;;;;;;;;;;;3;72;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;1;64 8/25;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;79 17/25;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;55 17/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;1;7 17/25;;;;;;;;;;;;79 17/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";1;55 17/25;;;1;55 17/25;;;1;55 17/25;;;1;55 17/25;;;1;55 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;1;64 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;1;55 17/25;;;;;;;;;;;1;31 17/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";2;64 8/25;;;2;64 8/25;;;2;64 8/25;;;2;48;;;2;48;;;;;;;2;31 17/25;;;2;16 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";2;79 17/25;;;2;79 17/25;;;2;79 17/25;;;2;64 8/25;;;2;64 8/25;;;;;;;2;48;;;2;31 17/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;31 17/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;7 17/25;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";8;48;;;8;48;;;8;0;;;7;72;;;7;72;;;8;0;;;8;0;;;8;48;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";10;48;;;11;0;;;11;0;;;10;0;;;8;48;;;8;72;;;8;48;;;9;0;;;12;0;;;13;0;;;13;0;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;8;24;;;8;48;;;;;;;10;0;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;0;;;14;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
