Vare;Enhet;Mengde;"1779-01-01";;"1779-05-31";;"1779-06-01";;"1779-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;18;;;3;36;;;
"Bygg, engelsk";"tønner";"1";3;30;;;3;64;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;40;;;3;56;;;
"Bygg, irsk eller skotsk";"tønner";"1";3;6;;;3;28;;;
"Bygg, norsk";"tønner";"1";3;28;;;3;42;;;
"Byggmel, norsk";"våger";"1";;78;;;;88;;;
"Flesk";"våger";"1";3;80;;;4;4;;;
"Flyndre";"våger";"1";1;74;;;1;68;;;
"Sild, garnsild";"tønner";"1";3;48;;;3;56;;;
"Hamp, rigsk";"våger";"1";3;80;;;3;80;;;
"Hamp, ugredd";"våger";"1";3;60;;;3;68;;;
"Strye, hamp";"våger";"1";2;4;;;2;6;;;
"Havre, dansk";"tønner";"1";1;94;;;2;26;;;
"Havre, holstensk";"tønner";"1";2;24;;;2;38;;;
"Havre, norsk";"tønner";"1";1;90;;;2;34;;;
"Havremel, irsk";"sekker";"1";4;20;;;4;18;;;
"Havremel, norsk";"våger";"1";;68;;;;78;;;
"Havremel, skotsk";"sekker";"1";3;90;;;4;18;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;13;;;;11;;;
"Erter, hvite, danske";"tønner";"1";4;84;;;5;36;;;
"Klippfisk";"våger";"1";1;64;;;1;82;;;
"Lange";"våger";"1";1;60;;;1;62;;;
"Strye, lin";"våger";"1";2;44;;;2;58;;;
"Malt, dansk";"tønner";"1";3;4;;;3;8;;;
"Malt, irsk eller skotsk";"tønner";"1";2;80;;;3;8;;;
"Malt, rostocker";"tønner";"1";3;24;;;3;36;;;
"Rug, dansk";"tønner";"1";3;70;;;3;84;;;
"Rug, dantzig";"tønner";"1";4;40;;;4;72;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;14;;;4;42;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;84;;;4;14;;;
"Rundfisk";"våger";"1";1;20;;;1;56;;;
"Råskjær";"våger";"1";1;14;;;1;36;;;
"Salt, engelsk";"tønner";"1";2;82;;;3;16;;;
"Salt, fransk";"tønner";"1";2;64;;;3;16;;;
"Salt, norsk";"tønner";"1";2;54;;;2;78;;;
"Salt, spansk";"tønner";"1";3;34;;;3;68;;;
"Sei, stor, knippet";"våger";"1";;68;;;;86;;;
"Lin, sekkelin";"våger";"1";5;72;;;6;0;;;
"Lin, sekkelin, ringere";"våger";"1";4;68;;;4;90;;;
"Skruftobakk, hollandsk";"skålpund";"1";;31;;;;31;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;"Jan ? mai: ingen beholdning"
"Smør";"våger";"1";5;6;;;5;14;;;
"Kjøtt, småfe";"våger";"1";2;4;;;2;12;;;
"Sei, småsei, knippet";"våger";"1";;50;;;;58;;;
"Kjøtt, storfe";"våger";"1";1;60;;;1;82;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;29;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;"Jan ? mai: ingen beholdning"
"Lin, trebånds";"våger";"1";3;84;;;4;6;;;
Notat;;;;;;;;;;;;
