Vare;Enhet;Mengde;"1807-01-01";;"1807-05-31";;"1807-06-01";;"1807-12-31";;Notat
"Bygg, dansk";"tønner";"1";7;8;;;6;84;;;
"Bygg, engelsk";"tønner";"1";7;88;;;7;92;;;
"Bygg, holstensk eller rostocher";"tønner";"1";7;88;;;7;92;;;
"Bygg, irsk eller skotsk";"tønner";"1";7;8;;;7;40;;;
"Bygg, norsk";"tønner";"1";7;8;;;7;40;;;
"Byggmel, norsk";"våger";"1";1;84;;;1;80;;;
"Flesk";"våger";"1";6;68;;;6;76;;;
"Flyndre";"våger";"1";3;40;;;3;48;;;
"Sild, garnsild";"tønner";"1";7;32;;;7;80;;;
"Hamp, rigsk";"våger";"1";7;0;;;7;8;;;
"Hamp, ugredd";"våger";"1";6;40;;;6;48;;;
"Strye, hamp";"våger";"1";3;40;;;3;48;;;
"Havre, dansk";"tønner";"1";4;48;;;4;72;;;
"Havre, holstensk";"tønner";"1";4;72;;;5;0;;;
"Havre, norsk";"tønner";"1";4;20;;;4;44;;;
"Havremel, irsk";"sekker";"1";;;;;2;12;;;
"Havremel, norsk";"våger";"1";1;60;;;1;56;;;
"Havremel, skotsk";"sekker";"1";;;;;2;12;;;
"Humle, brunsviger";"skålpund";"1";;52;;;;52;;;
"Humle, hollandsk";"skålpund";"1";;52;;;;52;;;
"Erter, hvite, danske";"tønner";"1";11;56;;;12;0;;;
"Klippfisk";"våger";"1";2;84;;;2;64;;;
"Lange";"våger";"1";2;56;;;2;64;;;
"Strye, lin";"våger";"1";4;48;;;4;56;;;
"Malt, dansk";"tønner";"1";6;92;;;6;64;;;
"Malt, irsk eller skotsk";"tønner";"1";6;92;;;7;72;;;
"Malt, rostocker";"tønner";"1";8;4;;;7;72;;;
"Rug, dansk";"tønner";"1";9;60;;;10;4;;;
"Rug, dantzig";"tønner";"1";11;56;;;12;0;;;
"Rug, køningsberger eller rigsk";"tønner";"1";10;44;;;11;24;;;
"Rug, rostocker eller holstensk";"tønner";"1";9;88;;;10;60;;;
"Rundfisk";"våger";"1";2;4;;;1;80;;;
"Råskjær";"våger";"1";2;56;;;2;36;;;
"Salt, engelsk";"tønner";"1";;;;;;;;;
"Salt, fransk";"tønner";"1";4;84;;;5;36;;;
"Salt, norsk";"tønner";"1";;;;;4;44;;;
"Salt, luneborger eller norsk";"tønner";"1";4;20;;;;;;;
"Salt, spansk";"tønner";"1";5;92;;;6;44;;;
"Sei, stor, knippet";"våger";"1";2;4;;;2;12;;;
"Lin, sekkelin";"våger";"1";9;44;;;9;52;;;
"Lin, sekkelin, ringere";"våger";"1";8;60;;;8;88;;;
"Skruftobakk, hollandsk";"skålpund";"1";;;;;;;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";11;12;;;11;20;;;
"Kjøtt, småfe";"våger";"1";3;64;;;3;48;;;
"Sei, småsei, knippet";"våger";"1";1;48;;;1;56;;;
"Kjøtt, storfe";"våger";"1";2;84;;;2;76;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";7;52;;;7;68;;;
Notat;;;;;;;;;;;;
