Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hvetemel, engelsk";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Ost";pund;78;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;2;1;2;;;;;;;;;;;;;;;;;;
"Mansjetter, brodert";par;;;;;;;;;;;11;;;;;;;;;;
"Tørklær, broderte";stykk;;;;;;;;;;;1;;;;;;;;;;
"Skjorter, broderte";stykk;;;;;;;;;;;3;;;;;;;;;;
"Contoucher, broderte";stykk;;;;;;;;;;;1;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;60;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;272;;;;;;;;;;
"Bly";pund;;;;;;;;;;;300;;;;;;;;;;
"Blår";pund;;;;;;;;;;;1244;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;14;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;12;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;34;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;;;;;;25;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;3;3;4;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;30;;;;;;;;;;
"Hvetemel, engelsk";tønner;;;;;;;;;;;2;3;4;;;;;;;;
"Hagl";pund;;;;;;;;;;;530;;;;;;;;;;
"Hør";pund;;;;;;;;;;;134;;;;;;;;;;
"Hårpunger";stykk;;;;;;;;;;;12;;;;;;;;;;
"Kjøtt, tørket";pund;;;;;;;;;;;360;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;18;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;;;;;;10;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;5;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;2;1;2;;;;;;;;
"Ost";pund;;;;;;;;;;;48;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;30;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;6;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;36;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;48;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;26;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;10;;;;;;;;;;
"Te";pund;;;;;;;;;;;4;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;3772;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;224;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;1;1;4;;;;;;;;
"Ungarsk vann";dusin glass;;;;;;;;;;;20;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;;2;3;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;9;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;4767;1;2;;;;;;;;;;;;;
"Jern, svensk";pund;;;;;;22400;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;11;;;;;;;;;;;;;;;
"Apotekervarer";;;;;8;;;;;;;;;;;;;;;;;
"Åretrær";tylfter;13;;;;;;;;;;;;;;;;;;;;
"Ansjos";dunker;10;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;200;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen";stykk;6;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, dobbelte";stykk;114;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, enkelte";tylfter;31;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 10 alen, enkelte";tylfter;40;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 8 alen, enkelte";tylfter;7;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 7 alen, enkelte";tylfter;14;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;300;;;;;;;;;;;;;;;;;;;;
"Deeler, furu";stykk;14435;;;;;;;;;;;;;;;;;;;;
"Får, levende";stykk;3;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Rafter af bakkuner";stykk;20990;;;;;;;;;;;;;;;;;;;;
"Spirer, gran";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Staker";stykk;100;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;1900;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;12;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;11;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;79;;;;;;;;;;;;;;;;;;;;
"Ved, furu";favner;49;;;;;;;;;;;;;;;;;;;;
"Ved, eikeved";favner;58;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;111;;;;;;;;;;
"Deeler, furu";stykk;;;;;;;;;;;1160;;;;;;;;;;
"Deeler, gran";stykk;;;;;;;;;;;160;;;;;;;;;;
"Brød, hardt, fra magasinet";pund;;;;;;;;;;;14400;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;101;;;;;;;;;;
"Havre af magasinet";tønner;;;;;;;;;;;794;;;;;;;;;;
"Planker, furu";stykk;;;;;;;;;;;460;;;;;;;;;;
"Planker, gran";stykk;;;;;;;;;;;300;;;;;;;;;;
"Rafter af bakkuner";stykk;;;;;;;;;;;19300;;;;;;;;;;
"Lodbjelker, furu";stykk;;;;;;1238;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen";stykk;;;;;;255;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, dobbelte";tylfter;;;;;;9;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen";tylfter;;;;;;58;;;;;;;;;;;;;;;
"Deeler, furu";stykk;;;;;;147915;;;;;;;;;;;;;;;
"Deeler, gran";stykk;;;;;;7560;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;58060;;;;;;;;;;;;;;;
"Planker, gran";stykk;;;;;;42030;;;;;;;;;;;;;;;
"Spirer, gran, 12 palmer";tylfter;;;;;;3;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;63;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;7;;;;;;;;;;;;;;;
