Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Syfkes Bacher";8;"de Endraght";;54;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Abraham Syfkes Bacher";46;"de Endraght";;54;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Anders Nielsen";9;;"Baad";2;;;;;;;;;;;;"Arendal";"Norge";;;;;"Efter"
"Anders Nielsen";442;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";"Christiania";"Norge";;;"1 efter"
"Anders Wiibe";38;;"Baad";2;;;;;;;;;;;;"Larvik";"Norge";"Sand";"Norge";;;"1 efter"
"Anders Wiibe";94;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";"Halden";"Norge";;;"5 efter"
"Anders Wiibe";441;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;"5 efter"
"Anders Andersen";52;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";95;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";124;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";152;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";185;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";218;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";244;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";288;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";302;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";336;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";393;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Romondsen";55;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Romondsen";91;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Romondsen";130;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Romondsen";160;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Romondsen";186;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Romondsen";226;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Romondsen";267;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Romondsen";318;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Hansen";58;;"Jagt";5;;;;;;;;;;;;"Fredrikstad";"Norge";"Slependen";"Norge";;;
"Anders Hansen";118;;"Jagt";5;;;;;;;;;;;;"Fredrikstad";"Norge";"Moss";"Norge";;;
"Anders Hansen";144;;"Jagt";5;;;;;;;;;;;;"Fredrikstad";"Norge";"Moss";"Norge";;;
"Anders Hansen";227;;"Jagt";5;;;;;;;;;;;;"Fredrikstad";"Norge";"Moss";"Norge";;;
"Anders Hansen";298;;"Jagt";5;;;;;;;;;;;;"Fredrikstad";"Norge";"Slependen";"Norge";;;
"Anders Hansen";370;;"Jagt";5;;;;;;;;;;;;"Fredrikstad";"Norge";"Moss";"Norge";;;
"Anders Rasmusen Wormstrup";78;;"Galiase";11;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Anders Rasmusen Wormstrup";195;;"Galiase";11;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Anders Sørensen";105;;"Kreyert";22;;;;;;;;;;;;"Nøtterøy";"Norge";"Aalborg";"Danmark";;;
"Anders Sørensen";260;"Fortuna";;58;;;;;;;;;;;;"Arendal";"Norge";"Garnsey";"";;;"122 et."
"Aamon Toftenes";131;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;"efter"
"Aamon Toftenes";259;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;"efter"
"Aamon Toftenes";321;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;"1 efter"
"Anders Bradstrup";182;;"Galiase";11;;;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Anders Soelberg";250;;"Galiase";16;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Andreas Møller";278;;"Baad";;1;2;;;;;;;;;;;;"Tønsberg";"Norge";;;"2 efter"
"Andreas Høeg";363;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Asmus Jversen";365;"Christian Gotlieb";;95;1;2;;;;;;;;;;"Aabenraa";"Danmark";"Hamburg";"Tyskland";;;
"Anders Osmundsen";415;;"Jagt";7;;;;;;;;;;;;"Lister amt";"Norge";"Kragerø";"Norge";;;
"Alexander Hesselberg";441;"Justitia";;155;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Bendik Plesner";2;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Bendik Plesner";136;"Norsche Løwe";;198;1;2;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Bendik Plesner";327;"Norsche Løwe";;198;1;2;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Bendik Plesner";431;"Norsche Løwe";;198;1;2;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Bartholomeus Løwenschiold";3;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Bernt Pieters";28;"de Jonge Pieter Echof";;33;1;2;;;;;;;;;;"Gronningen";"Nederland";"Dokkum";"Nederland";;;
"Bernt Pieters";37;;;;;;;;;;;;;;;"Gronningen";"Nederland";;;;;"2 efter"
"Bernt Pieters";106;"de Jonge Pieter Echof";;33;1;2;;;;;;;;;;"Gronningen";"Nederland";"Grønning.";"";;;
"Bernt Pieters";172;"de Jonge Pieter Echof";;33;1;2;;;;;;;;;;"Gronningen";"Nederland";"Grønning.";"";;;
"Bernt Pieters";243;"de Jonge Pieter Echof";;33;1;2;;;;;;;;;;"Gronningen";"Nederland";"Dokkum";"Nederland";;;
"Bernt Pieters";349;"de Jonge Pieter Echof";;33;1;2;;;;;;;;;;"Gronningen";"Nederland";"Grønning.";"";;;
"Bernt Pieters";366;;;;;;;;;;;;;;;"Gronningen";"Nederland";;;;;"1 efter"
"Bøye Nissen";49;;"Skib";48;;;;;;;;;;;;"Aabenraa";"Danmark";"Sønderborg";"Danmark";;;
"Bøye Nissen";179;"Printz Friderich";;91;;;;;;;;;;;;"Aabenraa";"Danmark";"Nyecastel";"";;;
"Bejve Jansen Mulder";65;"de Jonge Tobias";;31;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Emden";"Tyskland";;;
"Bartelt Harmens";87;"De Hoop";;;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Bartelt Harmens";174;"De Hoop";;33;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Børge Andersen";190;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Moss";"Norge";;;
"Børge Andersen";224;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Moss";"Norge";;;
"Berent Terchildsen";248;;"Galiase";32;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Berent Eyben";264;"De 3 Brødre";;34;1;2;;;;;;;;;;"Farmsum";"";"Hoorn";"Nederland";;;
"Berent Eyben";343;"De 3 Brødre";;34;1;2;;;;;;;;;;"Farmsum";"";"Hoorn";"Nederland";;;
"Benne Lammerts";309;"de ontjangeris Maria";;30;1;2;;;;;;;;;;"Delfzijl";"Nederland";"Elsflisth";"";;;
"Bøye Tadsen";356;"Anna Maria et Anna";;42;1;2;;;;;;;;;;"Huusum";"";"Eiland Føhr";"";;;
"Berent Nicolaysen";381;"Harmonie";;77;;;;;;;;;;;;"Ejland Føhr";"";"Amsterdam";"Nederland";;;
"Broer Svaan de Jonge";389;"de Jufrau Aurelia";;;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Bartholomeus Rasch";408;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Bartholomeus Rasch";408;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Bartholomeus Rasch";408;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"7 efter"
"Bartholomeus Rasch";438;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Bøye Wright";435;"Petter et Anna";;97;;;;;;;;;;;;"Porsgrunn";"Norge";"Bergen";"Norge";;;
"Børge Halvorsen";438;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Christen Sax";5;;;;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;"Efter"
"Christian Jversen";12;;"Galiase";20;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Christian Jversen";26;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"Efter"
"Christen Olsen Draxbech";16;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Olsen Draxbech";80;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Olsen Draxbech";235;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Hansen";24;;"Galiase";11;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Hjørring";"Danmark";;;
"Christen Hansen";135;;"Galiase";11;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Thisted";"Danmark";;;
"Christian Thomesen";27;;"Galiase";14;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Christian Thomesen";83;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"2 efter"
"Christian Thomesen";184;;"Galiase";14;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Christian Thomesen";244;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"2 efter"
"Christian Thomesen";342;;"Galiase";14;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Christian Thomesen";402;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"3 efter"
"Claas Sibrants";30;"de Jonge Reynaar";;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Claas Sibrants";113;"de Jonge Reynaar";;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Claas Sibrants";289;"de Jonge Reynaar";;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Cornelis Jansen Maat";33;"de Eindragt";;135;1;2;;;;;;;;;;"Vlisingen";"";"Vlisingen";"";;;
"Cleys Mekelenborg";42;"de Geregtikeit";;;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Cleys Mekelenborg";173;"de Geregtikeit";;26;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Cleys Mekelenborg";256;"de Geregtikeit";;26;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Christen Brandie";79;;"Skude";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Brandie";234;;"Skude";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christian Bugge";105;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Clemen Liltved";131;;"Galiase";13;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Christen Larsen Møller";143;;"Skude";6;;;;;;;;;;;;"Blokhuus";"";"Larvik";"Norge";;;
"Claas Meinders";165;"de Eindragth";;37;1;2;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Claas Meinders";;;;;;;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;"3 efter"
"Christian Koppelgaard";166;;"Jagt";13;;;;;;;;;;;;"Sønderborg";"Danmark";"Rørvig";"Danmark";;;
"Christian Koppelgaard";219;;;;;;;;;;;;;;;"Sønderborg";"Danmark";"Rørvig";"Danmark";;;"efter"
"Christian Bruun";170;"Taalmodighed";;227;;;;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Christian Bruun";364;"Taalmodighed";;227;;;;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Cordt Børgesen";180;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;"2 efter"
"Christian Kriegsman";198;;"Galiase";25;;;;;;;;;;;;"Sønderborg";"Danmark";"Riga";"Latvia";;;
"Christian Hansen Becher";202;;"Galiase";12;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Aarhus";"Danmark";;;
"Conrad Bont";210;"de Jonge Henricus";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Conrad Bont";223;;;;;;;;;;;;;;;"Gronningen";"Nederland";;;;;"efter"
"Conrad Bont";315;"de Jonge Henricus";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Conrad Bont";379;"de Jonge Henricus";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Cristopher Olsen";220;;"Jagt";4;;;;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Christian Truelsen";271;"Concordia";;99;1;2;;;;;;;;;;"Apanrade";"";"Hamburg";"Tyskland";;;
"Christian Truelsen";298;;;;;;;;;;;;;;;"Apanrade";"";;;;;"2 efter"
"Carl Callesen";277;;"Jagt";9;;;;;;;;;;;;"Jurgensbye";"";"Larvik";"Norge";;;
"Christies et Larsen";327;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"3 efter"
"Christies et Larsen";408;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"6 efter"
"Christen Schuggevig";329;;"Baad";1;;;;;;;;;;;;;;"Arendal";"Norge";;;"efter"
"Christen Jensen Broust";362;;"Skude";8;;;;;;;;;;;;"Tranum";"Danmark";"Arendal";"Norge";;;
"Cornelis Schultz";398;"Friderichus Magnus";;150;1;2;;;;;;;;;;"Edam";"Nederland";"Amsterdam";"Nederland";;;
"Cornelis Petersen";444;;"Baad";1;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;"1 efter"
"Diderich Andersen";167;;"Kreyert";19;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Diderich Andersen";284;;"Kreyert";19;;;;;;;;;;;;"Nedenes Læhn";"";"Rørvig";"Danmark";;;
"Diderich Andersen";339;;"Kreyert";19;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"David Lange";171;"De 6 Brødre";;160;;;;;;;;;;;;"Porsgrunn";"Norge";"Faermouth";"";;;
"David Lange";426;"De 6 Brødre";;160;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Diderich von Cappelen";237;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Diderich von Cappelen";327;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Dawe Claasen";247;"De Gutte Fryndschab";;110;;;;;;;;;;;;"Workum";"Nederland";"Hoorn";"Nederland";;;
"Dawe Claasen";366;"De Gutte Fryndschab";;110;;;;;;;;;;;;"Workum";"Nederland";"Hoorn";"Nederland";;;
"Ditlef Rasch";405;"Anne Dorothea";;158;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Erich Andersen";8;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"efter"
"Erich Andersen";66;"Labelle Elisabeth";;88;;;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Erich Andersen";100;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"efter"
"Erich Andersen";207;"Labelle Elisabeth";;88;;;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Erich Andersen";236;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"efter"
"Erich Andersen";352;"Labelle Elisabeth";;88;;;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Egbert Harms Panier";10;"De Frau Hendrine";;31;;;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Egbert Harms Panier";94;"De Frau Hendrine";;31;;;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Egbert Harms Panier";147;"De Frau Hendrine";;31;;;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Egbert Harms Panier";239;"De Frau Hendrine";;31;;;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Egbert Harms Panier";300;"De Frau Hendrine";;31;;;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Egbert Harms Panier";373;"De Frau Hendrine";;31;;;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Ehme Heeren";32;"De Jonge Anna";;37;;;;;;;;;;;;"Farmsum";"";"Dokkum";"Nederland";;;
"Ehme Heeren";37;;;;;;;;;;;;;;;"Farmsum";"";;;;;"9 efter"
"Erich Pedersen";37;;"Baad";;1;2;;;;;;;;;;;;"Halden";"Norge";;;"11 efter"
"Eye Sibrants";43;"De 7 Provincer";;32;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Eye Sibrants";177;"De 7 Provincer";;32;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Eye Sibrants";253;"De 7 Provincer";;32;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Erich Schriwer";70;;"Galiase";10;1;2;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Engelbreth Mannal";73;"Ebenetzer";;166;1;2;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Engelbreth Mannal";212;"Ebenetzer";;166;1;2;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Engelbreth Mannal";374;"Ebenetzer";;166;1;2;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Evert Nielsen";94;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Christiania";"Norge";;;"4 efter"
"Elias Winther";105;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Elias Winther";372;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Erich Børgesen";209;;"Baad";;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"1 efter"
"Edde Pauls";279;"de Jonge frau Alida";;43;1;2;;;;;;;;;;"Dokkum";"Nederland";"Harlingen";"Nederland";;;
"Edde Pauls";358;"de Jonge frau Alida";;43;1;2;;;;;;;;;;"Dokkum";"Nederland";"Harlingen";"Nederland";;;
"Endre jacobsen";325;;"Jagt";6;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Endre jacobsen";416;;"Jagt";6;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Edde jansen";345;"Jungfrau Lucretia";;49;;;;;;;;;;;;"Dokkum";"Nederland";"Dokkum";"Nederland";;;
"Edde jansen";411;"Jungfrau Lucretia";;49;;;;;;;;;;;;"Dokkum";"Nederland";"Dokkum";"Nederland";;;
"Edde jansen";424;;;;;;;;;;;;;;;"Dokkum";"Nederland";;;;;"efter"
"Erich Lanne";372;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;"2 efter"
"Erich Sørensen";424;"De 3 Søstre";;180;;;;;;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Egbert Jongman";445;"de Jonge Maalenaar";;45;;;;;;;;;;;;"Gronningen";"Nederland";"Bremen";"Tyskland";;;
"Finchel Colbensen";103;;"Jagt";7;;;;;;;;;;;;"Liister Amt";"";"Kragerø";"Norge";;;
"Finchel Colbensen";407;;"Jagt";7;;;;;;;;;;;;"Liister Amt";"";"Kragerø";"Norge";;;
"Friderich Christian Cnigge";162;;;;;;;;;;;;;;;;;"Arendal";"Norge";;;"efter"
"Fimme Onnen";312;"de Jonge Erich";;41;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Fimme Onnen";404;"de Jonge Erich";;41;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Foche Eden";354;;"Smaske";24;;;;;;;;;;;;"Vest Friisland";"Nederland";"Aalborg";"Danmark";;;
"Gottlieb Preus";75;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Geert Harmens";193;"De 4 Gebruders";;;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Geert Jacobs";281;"de Liefde";;26;1;2;;;;;;;;;;"Grønninger land";"";"Harlingen";"Nederland";;;
"Geert Jacobs";291;;;;;;;;;;;;;;;"Grønninger land";"";;;;;"2 efter"
"Geerd Andreas";375;"de Jonge Tiglar";;37;;;;;;;;;;;;"Machum";"";"Machum";"";;;
"Geerd Andreas";401;;;;;;;;;;;;;;;"Machum";"";;;;;"efter"
"Gregers Bentsen";408;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"4 efter"
"Gundvold Poulsen";410;;"Baad";1;;;;;;;;;;;;"Langesund";"Norge";"Christiania";"Norge";;;"2 efter"
"Gorys Sylman";417;"De Bodtschab Maria";;41;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Henrich Molboe";1;;"Galiase";15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hans Krøger";3;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Hans Krøger";37;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"7 efter"
"Hans Krøger";81;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Hans Krøger";284;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Hans Krøger";363;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Hans Nielsen";9;;"Galiase";19;;;;;;;;;;;;"Tønsberg";"Norge";"Fredrikstad";"Norge";;;
"Hans Petersen";11;;"Jagt";13;;;;;;;;;;;;"Jurgensbye";"";"Flensburg";"Danmark";;;
"Hans Petersen";87;;;;;;;;;;;;;;;"Jurgensbye";"";;;;;"3 efter"
"Hans Petersen";333;;"Jagt";14;;;;;;;;;;;;"Jurgensbye";"";"Flensburg";"Danmark";;;
"Hans Petersen";372;;;;;;;;;;;;;;;"Jurgensbye";"";;;;;"1 efter"
"Hindrich Luis";18;"de 4 Gebruders";;38;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Hindrich Luis";114;"de 4 Gebruders";;38;;;;;;;;;;;;"Delfzül";"";"Gronningen";"Nederland";;;
"Hans Michelsen";37;;"Baad (to stk.)";1;1;2;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;"3 efter"
"Hans Michelsen";37;;"Baad";;1;2;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;"12 efter"
"Hans Michelsen";94;;"Baad";;1;2;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;"2 efter"
"Hans Michelsen";192;;"Baad";1;;;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;"efter"
"Hans Michelsen";435;;"Baad";1;;;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;"5 efter"
"Henrich Frees";47;;"Skib";80;;;;;;;;;;;;"Aabenraa";"Danmark";"Aabenraa";"Danmark";;;
"Henrich Frees";216;"de Vreede";;116;;;;;;;;;;;;"Aabenraa";"Danmark";"Ostend";"Belgia";;;
"Hans Hansen";53;;"Skude";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Hansen";112;;"Skude";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Hansen";133;;"Skude";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Hansen";154;;"Skude";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Hansen";187;;"Skude";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Hansen";229;;"Skude";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Hansen";265;;"Skude";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Hansen";308;;"Skude";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Hansen";340;;"Skude";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Hansen";392;;"Skude";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Andersen";54;;"Skude";12;1;2;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Andersen";110;;"Skude";12;1;2;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Andersen";138;;"Skude";12;1;2;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Andersen";155;;"Skude";12;1;2;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Andersen";188;;"Skude";12;1;2;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Andersen";228;;"Skude";12;1;2;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Andersen";275;;"Skude";12;1;2;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Hans Andersen";335;;"Skude";12;1;2;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Herman Grubbe";62;;"Huchert";25;;;;;;;;;;;;"Langesund";"Norge";"København";"Danmark";;;
"Herman Grubbe";233;;"Huchert";25;;;;;;;;;;;;"Langesund";"Norge";"København";"Danmark";;;
"Herman Grubbe";329;;"Huchert";25;;;;;;;;;;;;"Langesund";"Norge";"København";"Danmark";;;
"Herman Grubbe";432;;"Huchert";25;;;;;;;;;;;;"Langesund";"Norge";"København";"Danmark";;;
"Halvor Jobsen";76;"Cron Printzcesse Lowise";;120;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Halvor Jobsen";258;"Cron Printzcesse Lowise";;120;;;;;;;;;;;;"Porsgrunn";"Norge";"Ostend";"Belgia";;;
