Vare;Enhet;"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin";tønner;6;;;;;;;;;;;;;;;;;;;;
"Brennevin";anker;7;;;;;;;;;;;;;;;;;;;;
"Brennevin";potter;1431;;;;;;;;;;;;;;;;;;;;
"Brød";pund;200;;;;;;;;;;;;;;;;;;;;
"Brennevin";anker;;;;;;;;;;;9;1;2;;;;;;;;
"Brennevin";potter;;;;;;;;;;;36;;;;;;;;;;
"Kaffe";pund;926;;;;;;;;;;;;;;;;;;;;
"Kaffe";pund;;;;;;;;;;;50;;;;;;;;;;
"Erter";våger;;;;;;75;;;;;;;;;;;;;;;
"Flesk";våger;;;;;;19;;;;;;;;;;;;;;;
"Fisk, rå";våger;500;;;;;;;;;;;;;;;;;;;;
"Gryn";våger;;;;;;955;;;;;;;;;;;;;;;
"Glass";kasser;1;;;;;;;;;;;;;;;;;;;;
"Glass";kister;4;;;;;;;;;;;;;;;;;;;;
"Glass";stykk;400;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;100;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;15;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;80;;;;;;;;;;;;;;;
"Brødjern";stykk;52;;;;;;;;;;;;;;;;;;;;
"Kavringer";tønner;8;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;12;;;;;;;;;;;;;;;;;;;;
"Kringler";tønner;3;;;;;;;;;;;;;;;;;;;;
"Kjøtt";våger;;;;;;12;;;;;;;;;;;;;;;
"Linleire";stykk;70;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;285;;;;;1300;;;;;;;;;;;;;;;
"Lin";våger;;;;;;2;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;21447;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;13;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;45;;;;;;;;;;;;;;;
"Byggmel";tønner;10;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;2;;;;;;;;;;;;;;;;;;;;
"Matter";stykk;;;;;;30;;;;;;;;;;;;;;;
"Poteter";tønner;2;;;;;;;;;;;;;;;;;;;;
"Nøtter, hasselnøtter";stykk;;;;;;1800;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;220;;;;;;;;;;;;;;;
"Rosiner";fat;1;;;;;;;;;;;;;;;;;;;;
"Rom";anker;2;;;;;;;;;;;;;;;;;;;;
"Rom";viertels;53;1;2;;;;;;;;;;;;;;;;;;
"Rom";potter;15;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;202;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;787;;;;;;;;;;;;;;;;;;;;
"Smør";våger;;;;;;15;;;;;;;;;;;;;;;
"Skinn";kister;1;;;;;;;;;;;;;;;;;;;;
"Skinn";kasser;1;;;;;;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;7;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;105;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;1634;;;;;;;;;;;;;;;;;;;;
"Sukker";tønner;1;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;6;;;;;;;;;;;;;;;;;;;;
"Skinn, kuskinn";pund;175;;;;;;;;;;;;;;;;;;;;
"Jernstein";tylfter;8;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;71;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;44;;;;;;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;1;;;;;;;;;;;;;;;;;;;;
"Skinn, hundeskinn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Spiker";kasser;3;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;20;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;4600;;;;;;;;;;;;;;;;;;;;
"Skinn, katt";stykk;1;;;;;;;;;;;;;;;;;;;;
"Skinn, hest";stykk;1;;;;;;;;;;;;;;;;;;;;
"Steintøy";kurver;2;;;;;;;;;;;;;;;;;;;;
"Såpe";våger;;;;;;30;;;;;;;;;;;;;;;
"Sukker";våger;;;;;;;;;;;50;;;;;;;;;;
"Tobakk";fat;;1;2;;;;;;;;;;;;;;;;;;
"Tobakk";pund;4544;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;5;;;;;;;;;;;;;;;
"Økser";stykk;30;;;;;;;;;;;;;;;;;;;;
